�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�a�C�S�a�C��,���䌴,�a�C,120,,570,310,,�ؑ�,�s�s�v����O,2023�N��Q�l����,630.00000000000000000000,1.1
���R��,�a�C�S�a�C��,��c��,�a�C,11,52,750,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1400.00000000000000000000,1.9
���R��,�a�C�S�a�C��,�c����,�a�C,30,49,310,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,380.00000000000000000000,1.2
���R��,�a�C�S�a�C��,�c����,�a�C,30,61,310,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,170.00000000000000000000,0.5
���R��,�a�C�S�a�C��,�c����,�a�C,30,45,560,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,0.9
���R��,�a�C�S�a�C��,�c����,�a�C,30,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,450.00000000000000000000,1.2
���R��,�a�C�S�a�C��,�v��,�a�C,30,51,890,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,290.00000000000000000000,0.3
���R��,�a�C�S�a�C��,�c����,�a�C,30,31,1800,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,650.00000000000000000000,0.4
���R��,�a�C�S�a�C��,��c��,�a�C,20,30,780,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,410.00000000000000000000,0.5
���R��,�a�C�S�a�C��,��,�a�C,30,44,490,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,100.00000000000000000000,0.2
���R��,�a�C�S�a�C��,�c����,�a�C,60,31,350,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,360.00000000000000000000,1
���R��,�a�C�S�a�C��,�c����,�a�C,30,43,610,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,890.00000000000000000000,1.5
���R��,�a�C�S�a�C��,�c����,�a�C,30,21,120,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,59.00000000000000000000,0.5
���R��,�a�C�S�a�C��,�c����,�a�C,30,32,600,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,620.00000000000000000000,1
���R��,�a�C�S�a�C��,���䌴,�a�C,90,51,690,65,,�ؑ�,�s�s�v����O,2015�N��S�l����,330.00000000000000000000,0.5
���R��,�a�C�S�a�C��,���䌴,�a�C,120,47,230,65,,�y�ʓS����,�s�s�v����O,2014�N��S�l����,110.00000000000000000000,0.5
���R��,�a�C�S�a�C��,�c����,�a�C,26,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2500.00000000000000000000,1.6
���R��,�a�C�S�a�C��,��,�a�C,30,,550,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,590.00000000000000000000,1.1
���R��,�a�C�S�a�C��,��c��,�a�C,13,,480,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,90.00000000000000000000,0.2
���R��,�a�C�S�a�C��,�c����,�a�C,30,,1100,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,850.00000000000000000000,0.8
���R��,�a�C�S�a�C��,���䌴,�F�R,60,47,560,115,,�ؑ�,�s�s�v����O,2012�N��S�l����,150.00000000000000000000,0.3
���R��,�a�C�S�a�C��,�c����,�a�C,30,30,320,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,900.00000000000000000000,2.8
���R��,�a�C�S�a�C��,�c����,�a�C,30,24,340,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,950.00000000000000000000,2.8
