�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ύs,����,����,60,14,310,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,7.4
��錧,���Ύs,�v������,�����w��,60,33,540,200,,�ؑ�,�s�X���������,2022�N��Q�l����,1300.00000000000000000000,2.4
��錧,���Ύs,����,����,60,3,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,16.2
��錧,���Ύs,�v������,�����w��,60,46,430,65,,�ؑ�,�s�X���������,2020�N��S�l����,1100.00000000000000000000,2.6
��錧,���Ύs,����,����,30,6,200,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,16
��錧,���Ύs,����,����,30,,370,,,,��P���w�Z����p�n��,2017�N��S�l����,5600.00000000000000000000,15.1
��錧,���Ύs,����,����,60,47,750,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,750.00000000000000000000,1
��錧,���Ύs,�v������,����,60,35,530,170,,�y�ʓS����,�s�X���������,2015�N��R�l����,1900.00000000000000000000,3.6
��錧,���Ύs,����,����,30,10,185,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,1700.00000000000000000000,9.2
��錧,���Ύs,����,����,30,10,185,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,1900.00000000000000000000,10.3
��錧,���Ύs,�v������,�����w��,60,,1600,,,,�s�X���������,2014�N��R�l����,4800.00000000000000000000,3
��錧,���Ύs,�v������,����,60,10,210,105,,�ؑ�,�s�X���������,2014�N��P�l����,2800.00000000000000000000,13.3
��錧,���Ύs,����,����,60,11,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,6.7
��錧,���Ύs,����,����,60,11,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,6.7
��錧,���Ύs,����,����,30,27,165,120,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,1400.00000000000000000000,8.5
