�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s����,���ŏƗt,���ŉԉ��O,16,19,100,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,33
������,�����s����,���Z���u,���ŉԉ��O,8,23,85,,,�q�b,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,31.8
������,�����s����,���Z���u,���ŉԉ��O,6,21,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,3100.00000000000000000000,36.5
������,�����s����,���Z���u,���ŉԉ��O,4,39,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,550.00000000000000000000,9.2
������,�����s����,���Z���u,���ŉԉ��O,10,38,90,,�T�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,18.9
������,�����s����,���ŏƗt,���ŉԉ��O,23,6,80,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,3800.00000000000000000000,47.5
������,�����s����,���ŏƗt,���ŉԉ��O,26,10,95,,�S�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,4300.00000000000000000000,45.3
������,�����s����,���Z���u,���ŉԉ��O,8,23,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,38.7
������,�����s����,���Z���u,���ŉԉ��O,10,38,85,,�S�k�c�j,,��P���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,22.4
������,�����s����,���ŏƗt,���ŉԉ��O,25,11,95,,�R�k�c�j,,��Q��Z���n��,2022�N��P�l����,3600.00000000000000000000,37.9
������,�����s����,���ŏƗt,���ŉԉ��O,25,11,75,,�R�k�c�j,,��Q��Z���n��,2021�N��Q�l����,2800.00000000000000000000,37.3
������,�����s����,���Z���u,���ŉԉ��O,8,23,95,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,35.8
������,�����s����,���ŏƗt,���ŉԉ��O,21,8,85,,�Q�k�c�j,,��Q��Z���n��,2021�N��Q�l����,3300.00000000000000000000,38.8
������,�����s����,���Z���u,���ŉԉ��O,3,14,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,35
������,�����s����,���Z���u,���ŉԉ��O,6,37,55,,�R�c�j,�q�b,��P��Z���n��,2020�N��R�l����,410.00000000000000000000,7.5
������,�����s����,���ŏƗt,���ŉԉ��O,30,16,110,,�S�k�c�j,�q�b,��Q��Z���n��,2020�N��Q�l����,3700.00000000000000000000,33.6
������,�����s����,���Z���u,���ŉԉ��O,3,14,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,37.3
������,�����s����,���Z���u,���ŉԉ��O,3,14,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,33.3
������,�����s����,���ŏƗt,���ŉԉ��O,18,,85,,�R�k�c�j,,,2020�N��P�l����,2800.00000000000000000000,32.9
������,�����s����,���ŏƗt,���ŉԉ��O,23,,70,,�R�k�c�j,,,2020�N��P�l����,2800.00000000000000000000,40
������,�����s����,���Z���u,���ŉԉ��O,9,37,70,,�S�k�c�j,,��P���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,15.7
������,�����s����,���ŏƗt,���ŉԉ��O,30,16,75,,,�q�b,��Q��Z���n��,2020�N��P�l����,3500.00000000000000000000,46.7
������,�����s����,���ŏƗt,���ŉԉ��O,20,19,90,,�S�k�c�j,�q�b,,2019�N��S�l����,3400.00000000000000000000,37.8
������,�����s����,���ŏƗt,���ŉԉ��O,23,6,80,,�R�k�c�j,,,2019�N��S�l����,3800.00000000000000000000,47.5
������,�����s����,���ŏƗt,���ŉԉ��O,20,,75,,�R�k�c�j,,,2019�N��R�l����,3300.00000000000000000000,44
������,�����s����,���Z���u,���ŉԉ��O,8,21,105,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,3500.00000000000000000000,33.3
������,�����s����,���ŏƗt,���ŉԉ��O,20,,75,,�R�k�c�j,,,2019�N��Q�l����,3000.00000000000000000000,40
������,�����s����,���Z���u,���ŉԉ��O,4,39,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,700.00000000000000000000,10.8
������,�����s����,���ŏƗt,���ŉԉ��O,20,,90,,�S�k�c�j,,,2019�N��P�l����,3600.00000000000000000000,40
������,�����s����,���ŏƗt,���ŉԉ��O,30,,75,,�R�k�c�j,,,2019�N��P�l����,2400.00000000000000000000,32
������,�����s����,���ŏƗt,���ŉԉ��O,20,,75,,�R�k�c�j,,,2019�N��P�l����,3000.00000000000000000000,40
������,�����s����,���ŏƗt,���ŉԉ��O,20,,95,,�S�k�c�j,,,2018�N��S�l����,4600.00000000000000000000,48.4
������,�����s����,���Z���u,���ŉԉ��O,5,39,60,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,400.00000000000000000000,6.7
������,�����s����,���ŏƗt,���ŉԉ��O,30,,90,,�S�k�c�j,,,2018�N��R�l����,3000.00000000000000000000,33.3
������,�����s����,���ŏƗt,���ŉԉ��O,23,,65,,�R�k�c�j,,,2018�N��R�l����,2800.00000000000000000000,43.1
������,�����s����,���ŏƗt,���ŉԉ��O,20,19,90,,�S�k�c�j,�q�b,,2018�N��Q�l����,2900.00000000000000000000,32.2
������,�����s����,���Z���u,���ŉԉ��O,4,14,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2018�N��Q�l����,2900.00000000000000000000,36.3
������,�����s����,���Z���u,���ŉԉ��O,4,14,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,35.7
������,�����s����,���ŏƗt,���ŉԉ��O,23,8,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,3900.00000000000000000000,45.9
������,�����s����,���Z���u,���ŉԉ��O,5,14,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,35.7
������,�����s����,�䓇��,���ŉԉ��O,13,19,75,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,1600.00000000000000000000,21.3
������,�����s����,���Z���u,���ŉԉ��O,8,23,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,32
������,�����s����,���Z���u,���ŉԉ��O,4,39,60,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,750.00000000000000000000,12.5
������,�����s����,���ŏƗt,���ŉԉ��O,28,11,80,,�Q�k�c�j,�q�b,��Q��Z���n��,2015�N��R�l����,2200.00000000000000000000,27.5
������,�����s����,�䓇��,���ŉԉ��O,13,20,75,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,2100.00000000000000000000,28
������,�����s����,���Z���u,���ŉԉ��O,4,39,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,670.00000000000000000000,10.3
������,�����s����,���Z���u,���ŉԉ��O,1,14,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,26.7
������,�����s����,���Z���u,���ŉԉ��O,11,38,60,,�T�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,25
������,�����s����,���Z���u,���ŉԉ��O,4,14,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��P�l����,2100.00000000000000000000,30
������,�����s����,���Z���u,���ŉԉ��O,4,39,80,,�S�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,950.00000000000000000000,11.9
������,�����s����,���Z���u,���ŉԉ��O,4,14,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2013�N��R�l����,2300.00000000000000000000,27.1
������,�����s����,���Z���u,���ŉԉ��O,4,14,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,31.3
������,�����s����,���Z���u,���ŉԉ��O,6,37,55,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,470.00000000000000000000,8.5
������,�����s����,���Z���u,���ŉԉ��O,10,38,70,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��Q�l����,540.00000000000000000000,7.7
������,�����s����,���Z���u,���ŉԉ��O,6,37,80,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,2200.00000000000000000000,27.5
������,�����s����,���Z���u,���ŉԉ��O,9,38,85,,�T�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,800.00000000000000000000,9.4
������,�����s����,���Z���u,���ŉԉ��O,9,21,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��Q�l����,2000.00000000000000000000,26.7
������,�����s����,���Z���u,���ŉԉ��O,6,21,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��P�l����,2100.00000000000000000000,26.3
������,�����s����,���Z���u,���ŉԉ��O,1,31,65,,�Q�k�c�j,�q�b,,2011�N��S�l����,1300.00000000000000000000,20
������,�����s����,���Z���u,���ŉԉ��O,3,14,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��S�l����,2300.00000000000000000000,30.7
������,�����s����,�a��,���ŉԉ��O,2,,85,,�S�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,17.6
������,�����s����,���Z���u,���ŉԉ��O,4,39,65,,,�q�b,��P��Z���n��,2011�N��P�l����,610.00000000000000000000,9.4
������,�����s����,���Z���u,���ŉԉ��O,9,38,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��P�l����,530.00000000000000000000,6.2
������,�����s����,���Z���u,���ŉԉ��O,,,50,,�Q�k�c�j,�q�b,,2007�N��S�l����,760.00000000000000000000,15.2
������,�����s����,���Z���u,���ŉԉ��O,15,38,75,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2007�N��R�l����,470.00000000000000000000,6.3
������,�����s����,���Z���u,���ŉԉ��O,,37,80,,�S�k�c�j,�q�b,��P��Z���n��,2006�N��S�l����,1100.00000000000000000000,13.8
������,�����s����,���Z���u,���ŉԉ��O,,38,75,,�S�k�c�j,,,2006�N��R�l����,520.00000000000000000000,6.9
������,�����s����,���Z���u,���ŉԉ��O,,38,70,,�S�k�c�j,�q�b,,2006�N��Q�l����,770.00000000000000000000,11
