�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�L���s,������������,�]��,12,,185,100,,,�������,2023�N��S�l����,3400.00000000000000000000,18.4
���Ɍ�,�L���s,������������,�]��,7,,110,45,,�ؑ�,�������,2023�N��3�l����,100.00000000000000000000,0.9
���Ɍ�,�L���s,������������,�]��,3,,520,330,,�ؑ�,�ߗ׏���,2023�N��2�l����,500.00000000000000000000,1
���Ɍ�,�L���s,������������,�]��,11,,200,100,,,�������,2023�N��1�l����,3000.00000000000000000000,15
���Ɍ�,�L���s,������������,�]��,12,,190,95,,�ؑ�,�������,2022�N��2�l����,2800.00000000000000000000,14.7
���Ɍ�,�L���s,������������,�]��,6,,230,85,,�ؑ�,�������,2021�N��4�l����,600.00000000000000000000,2.6
���Ɍ�,�L���s,������������,�]��,9,,600,280,,�ؑ�,�������,2020�N��4�l����,700.00000000000000000000,1.2
���Ɍ�,�L���s,������������,�]��,7,,185,95,,�ؑ�,�������,2020�N��3�l����,3100.00000000000000000000,16.8
���Ɍ�,�L���s,������������,�]��,8,,180,115,,�ؑ�,�������,2020�N��1�l����,3300.00000000000000000000,18.3
���Ɍ�,�L���s,������������,�]��,6,46,220,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2200.00000000000000000000,10
���Ɍ�,�L���s,������������,�]��,9,5,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2400.00000000000000000000,12
���Ɍ�,�L���s,������������,�]��,13,35,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,700.00000000000000000000,3.2
���Ɍ�,�L���s,������������,�]��,4,31,310,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1600.00000000000000000000,5.2
���Ɍ�,�L���s,������������,�]��,4,11,210,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,2200.00000000000000000000,10.5
���Ɍ�,�L���s,������������,�]��,10,20,340,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2000.00000000000000000000,5.9
���Ɍ�,�L���s,������������,�]��,5,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,4400.00000000000000000000,11.9
���Ɍ�,�L���s,������������,�]��,11,42,450,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1500.00000000000000000000,3.3
���Ɍ�,�L���s,������������,�]��,4,12,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2100.00000000000000000000,10
���Ɍ�,�L���s,������������,�]��,14,13,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2700.00000000000000000000,13.8
���Ɍ�,�L���s,������������,�]��,8,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3200.00000000000000000000,9.7
���Ɍ�,�L���s,������������,�]��,5,64,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1100.00000000000000000000,6.7
���Ɍ�,�L���s,������������,�]��,6,,190,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1000.00000000000000000000,5.3
���Ɍ�,�L���s,������������,�]��,4,,240,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1800.00000000000000000000,7.5
