�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,������,���ˋ�,29,1,200,115,,,�s�X���������,2023�N��R�l����,3800.00000000000000000000,19
���m��,�L�c�s,���q��,���ˋ�,120,27,230,105,,�ؑ�,�s�s�v����O,2023�N��R�l����,70.00000000000000000000,0.3
���m��,�L�c�s,������,���ˋ�,30,,200,,,,�s�X���������,2023�N��Q�l����,3800.00000000000000000000,19
���m��,�L�c�s,�K���,���ˋ�,90,26,240,145,,�y�ʓS����,�s�X���������,2023�N��Q�l����,2900.00000000000000000000,12.1
���m��,�L�c�s,���쒬,���ˋ�,120,51,160,175,,�ؑ�,�s�s�v����O,2023�N��P�l����,61.00000000000000000000,0.4
���m��,�L�c�s,�x�c��,���ˋ�,90,,460,,,,�s�X���������,2023�N��P�l����,900.00000000000000000000,2
���m��,�L�c�s,���ߒ�,���ˋ�,120,44,750,105,,�ؑ�,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,0.4
���m��,�L�c�s,�K���,���ˋ�,90,25,230,120,,�y�ʓS����,�s�X���������,2023�N��P�l����,2000.00000000000000000000,8.7
���m��,�L�c�s,�����,���ˋ�,60,4,135,55,,�ؑ�,�s�X���������,2023�N��P�l����,3000.00000000000000000000,22.2
���m��,�L�c�s,������,���ˋ�,120,71,190,360,,�ؑ�,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,1.6
���m��,�L�c�s,������,���ˋ�,120,,125,230,,�ؑ�,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.8
���m��,�L�c�s,���L����,���ˋ�,90,36,240,150,,�ؑ�,�s�X���������,2022�N��S�l����,1300.00000000000000000000,5.4
���m��,�L�c�s,��꒬,���ˋ�,30,5,120,100,,�ؑ�,�s�X���������,2022�N��S�l����,2900.00000000000000000000,24.2
���m��,�L�c�s,�䏊�L�Ò�,���ˋ�,120,32,800,120,,�ؑ�,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.1
���m��,�L�c�s,�c�U��,���ˋ�,120,43,310,65,,�ؑ�,�s�s�v����O,2022�N��S�l����,330.00000000000000000000,1.1
���m��,�L�c�s,�߉���,���ˋ�,120,13,220,95,,,�s�s�v����O,2022�N��S�l����,1200.00000000000000000000,5.5
���m��,�L�c�s,�]����,���ˋ�,120,,280,,,,�s�s�v����O,2022�N��R�l����,54.00000000000000000000,0.2
���m��,�L�c�s,�K����,���ˋ�,120,,380,120,,,�s�X���������,2022�N��R�l����,210.00000000000000000000,0.6
���m��,�L�c�s,�K����,���ˋ�,120,,580,145,,�ؑ�,�s�s�v����O,2022�N��R�l����,15.00000000000000000000,0
���m��,�L�c�s,��꒬,���ˋ�,30,53,260,70,,�y�ʓS����,�s�X���������,2022�N��R�l����,1200.00000000000000000000,4.6
���m��,�L�c�s,�߉���,���ˋ�,120,,220,,,,�s�s�v����O,2022�N��R�l����,2100.00000000000000000000,9.5
���m��,�L�c�s,���ˋ���,���ˋ�,7,2,130,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,25.4
���m��,�L�c�s,��D��,���ˋ�,30,26,185,65,,�y�ʓS����,�s�X���������,2022�N��Q�l����,1900.00000000000000000000,10.3
���m��,�L�c�s,������,���ˋ�,120,,190,145,,�ؑ�,�s�s�v����O,2022�N��Q�l����,100.00000000000000000000,0.5
���m��,�L�c�s,��ؒ�,���ˋ�,120,30,300,120,,�ؑ�,�s�s�v����O,2022�N��Q�l����,500.00000000000000000000,1.7
���m��,�L�c�s,������,���ˋ�,30,,450,,,,�s�X���������,2022�N��Q�l����,4700.00000000000000000000,10.4
���m��,�L�c�s,���ˋ���,���ˋ�,7,2,120,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,25.8
���m��,�L�c�s,������,���ˋ�,120,44,135,95,,�ؑ�,�s�s�v����O,2021�N��S�l����,50.00000000000000000000,0.4
���m��,�L�c�s,���ˋ���,���ˋ�,9,4,180,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,4900.00000000000000000000,27.2
���m��,�L�c�s,�䏊�L�Ò�,���ˋ�,120,37,250,150,,�ؑ�,�s�s�v����O,2021�N��S�l����,720.00000000000000000000,2.9
���m��,�L�c�s,���ˋ���,���ˋ�,8,3,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,4600.00000000000000000000,20.9
���m��,�L�c�s,�͐Β�,���ˋ�,60,,350,120,,�ؑ�,�s�X���������,2021�N��S�l����,200.00000000000000000000,0.6
���m��,�L�c�s,���ˋ���,���ˋ�,11,10,600,260,,�S����,��Q�풆���w�Z����p�n��,2021�N��S�l����,9800.00000000000000000000,16.3
���m��,�L�c�s,�㏬�c��,���ˋ�,120,27,340,140,,�ؑ�,�s�s�v����O,2021�N��R�l����,1100.00000000000000000000,3.2
���m��,�L�c�s,������,���ˋ�,30,,210,,,,�s�X���������,2021�N��R�l����,5200.00000000000000000000,24.8
���m��,�L�c�s,�K���,���ˋ�,90,26,230,110,,�y�ʓS����,�s�X���������,2021�N��R�l����,1400.00000000000000000000,6.1
���m��,�L�c�s,�����,���ˋ�,60,50,115,95,,�ؑ�,�s�X���������,2021�N��R�l����,1000.00000000000000000000,8.7
���m��,�L�c�s,������,���ˋ�,30,2,270,100,,�r�q�b,�s�X���������,2021�N��Q�l����,4600.00000000000000000000,17
���m��,�L�c�s,���ˋ���,���ˋ�,6,4,135,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,31.9
���m��,�L�c�s,���ˋ���,���ˋ�,16,3,185,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,5300.00000000000000000000,28.6
���m��,�L�c�s,������,���ˋ�,120,,510,,,,�s�s�v����O,2021�N��P�l����,200.00000000000000000000,0.4
���m��,�L�c�s,�ؒ�,���ˋ�,6,3,125,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,28
���m��,�L�c�s,������,���ˋ�,30,,260,,,,�s�X���������,2021�N��P�l����,4200.00000000000000000000,16.2
���m��,�L�c�s,���L����,���ˋ�,90,11,280,100,,�ؑ�,�s�X���������,2021�N��P�l����,2700.00000000000000000000,9.6
���m��,�L�c�s,���ˋ���,���ˋ�,16,3,230,125,,,��P���w�Z����p�n��,2020�N��S�l����,6500.00000000000000000000,28.3
���m��,�L�c�s,���ˋ���,���ˋ�,16,4,185,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,4900.00000000000000000000,26.5
���m��,�L�c�s,���ˋ���,���ˋ�,16,5,195,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,5400.00000000000000000000,27.7
���m��,�L�c�s,���L����,���ˋ�,90,48,290,130,,�ؑ�,�s�X���������,2020�N��S�l����,1800.00000000000000000000,6.2
���m��,�L�c�s,���ߒ�,���ˋ�,120,,790,75,,,�s�s�v����O,2020�N��S�l����,130.00000000000000000000,0.2
���m��,�L�c�s,�}�K��,���ˋ�,13,4,160,100,,�ؑ�,�s�X���������,2020�N��S�l����,3100.00000000000000000000,19.4
���m��,�L�c�s,�K����,���ˋ�,120,51,480,90,,�ؑ�,�s�s�v����O,2020�N��R�l����,350.00000000000000000000,0.7
���m��,�L�c�s,������,���ˋ�,120,,50,45,,�ؑ�,�s�s�v����O,2020�N��R�l����,7.00000000000000000000,0.1
���m��,�L�c�s,�x�c��,���ˋ�,90,20,420,165,,�ؑ�,�s�X���������,2020�N��R�l����,2000.00000000000000000000,4.8
���m��,�L�c�s,�命�꒬,���ˋ�,120,,580,,,,�s�s�v����O,2020�N��R�l����,490.00000000000000000000,0.8
���m��,�L�c�s,��蒬,���ˋ�,120,35,230,55,,�ؑ�,�s�s�v����O,2020�N��R�l����,280.00000000000000000000,1.2
���m��,�L�c�s,������,���ˋ�,30,3,300,110,,,�s�X���������,2020�N��R�l����,3900.00000000000000000000,13
���m��,�L�c�s,���ˋ���,���ˋ�,16,4,180,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,5200.00000000000000000000,28.9
���m��,�L�c�s,���ˋ���,���ˋ�,16,4,190,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,5700.00000000000000000000,30
���m��,�L�c�s,���ˋ���,���ˋ�,6,4,160,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,26.3
���m��,�L�c�s,�ؒ�,���ˋ�,5,3,120,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3600.00000000000000000000,30
���m��,�L�c�s,���{��,���ˋ�,120,43,730,135,,�ؑ�,�s�s�v����O,2020�N��Q�l����,900.00000000000000000000,1.2
���m��,�L�c�s,������,���ˋ�,60,,400,120,,�ؑ�,�s�X���������,2020�N��Q�l����,800.00000000000000000000,2
���m��,�L�c�s,���ˋ���,���ˋ�,16,4,190,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,5300.00000000000000000000,27.9
���m��,�L�c�s,���ˋ���,���ˋ�,16,5,180,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,4600.00000000000000000000,25.6
���m��,�L�c�s,���쒬,���ˋ�,120,34,960,55,,�ؑ�,�s�s�v����O,2020�N��P�l����,90.00000000000000000000,0.1
���m��,�L�c�s,���ˋ���,���ˋ�,16,5,195,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,4800.00000000000000000000,24.6
���m��,�L�c�s,���ˋ���,���ˋ�,16,5,210,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,4700.00000000000000000000,22.4
���m��,�L�c�s,���ˋ���,���ˋ�,16,5,180,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,4700.00000000000000000000,26.1
���m��,�L�c�s,���ˋ���,���ˋ�,16,,185,120,,,��P���w�Z����p�n��,2020�N��P�l����,5000.00000000000000000000,27
���m��,�L�c�s,���ߒ�,���ˋ�,120,51,380,135,,�ؑ�,�s�s�v����O,2020�N��P�l����,100.00000000000000000000,0.3
���m��,�L�c�s,�}�K��,���ˋ�,14,7,330,120,,�ؑ�,�s�X���������,2020�N��P�l����,5300.00000000000000000000,16.1
���m��,�L�c�s,������,���ˋ�,60,,280,115,,,�s�X���������,2019�N��S�l����,3400.00000000000000000000,12.1
���m��,�L�c�s,���ˋ���,���ˋ�,16,5,195,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,4800.00000000000000000000,24.6
���m��,�L�c�s,���ˋ���,���ˋ�,16,,190,115,,,��P���w�Z����p�n��,2019�N��S�l����,5400.00000000000000000000,28.4
���m��,�L�c�s,���ˋ���,���ˋ�,16,,190,120,,,��P���w�Z����p�n��,2019�N��S�l����,5300.00000000000000000000,27.9
���m��,�L�c�s,���ˋ���,���ˋ�,8,4,210,140,,,��P��Z���n��,2019�N��S�l����,6300.00000000000000000000,30
���m��,�L�c�s,���ˋ���,���ˋ�,16,5,185,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,4800.00000000000000000000,25.9
���m��,�L�c�s,���ˋ���,���ˋ�,16,5,190,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,5000.00000000000000000000,26.3
���m��,�L�c�s,���ˋ���,���ˋ�,16,,180,115,,,��P���w�Z����p�n��,2019�N��S�l����,5000.00000000000000000000,27.8
���m��,�L�c�s,���ߒ�,���ˋ�,120,52,155,95,,�ؑ�,�s�s�v����O,2019�N��S�l����,300.00000000000000000000,1.9
���m��,�L�c�s,�A�J��,���ˋ�,120,39,500,270,,�ؑ�,�s�s�v����O,2019�N��S�l����,180.00000000000000000000,0.4
���m��,�L�c�s,������,���ˋ�,120,,155,200,,�ؑ�,�s�s�v����O,2019�N��R�l����,650.00000000000000000000,4.2
���m��,�L�c�s,�S�X��,���ˋ�,30,20,430,125,,�ؑ�,�s�X���������,2019�N��R�l����,2600.00000000000000000000,6
���m��,�L�c�s,�ܔ��c��,���ˋ�,120,45,570,270,,�ؑ�,�s�s�v����O,2019�N��R�l����,100.00000000000000000000,0.2
���m��,�L�c�s,���L����,���ˋ�,60,,290,,,,�s�X���������,2019�N��R�l����,5000.00000000000000000000,17.2
���m��,�L�c�s,��D��,���ˋ�,60,42,240,120,,�ؑ�,�s�X���������,2019�N��R�l����,1500.00000000000000000000,6.3
���m��,�L�c�s,��꒬,���ˋ�,30,35,860,300,,�ؑ�,�s�X���������,2019�N��Q�l����,7100.00000000000000000000,8.3
���m��,�L�c�s,������,���ˋ�,28,4,590,,,,�s�X���������,2019�N��Q�l����,3500.00000000000000000000,5.9
���m��,�L�c�s,���L����,���ˋ�,60,5,160,110,,�ؑ�,�s�X���������,2019�N��Q�l����,3000.00000000000000000000,18.8
���m��,�L�c�s,�ďĒ�,���ˋ�,120,36,460,60,,�ؑ�,�s�s�v����O,2019�N��Q�l����,420.00000000000000000000,0.9
���m��,�L�c�s,���ˋ���,���ˋ�,16,4,185,100,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,4800.00000000000000000000,25.9
���m��,�L�c�s,���ˋ���,���ˋ�,16,,185,110,,,��P���w�Z����p�n��,2019�N��Q�l����,5000.00000000000000000000,27
���m��,�L�c�s,��D��,���ˋ�,29,38,175,120,,�q�b,�s�X���������,2019�N��Q�l����,1400.00000000000000000000,8
���m��,�L�c�s,���ˋ���,���ˋ�,10,21,1600,990,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,18000.00000000000000000000,11.3
���m��,�L�c�s,���ˋ���,���ˋ�,16,,180,130,,,��P���w�Z����p�n��,2019�N��Q�l����,5000.00000000000000000000,27.8
���m��,�L�c�s,���˒�,���ˋ�,120,50,420,280,,�ؑ�,�s�s�v����O,2019�N��P�l����,130.00000000000000000000,0.3
���m��,�L�c�s,������,���ˋ�,120,34,230,105,,�ؑ�,�s�s�v����O,2019�N��P�l����,1000.00000000000000000000,4.3
���m��,�L�c�s,���L����,���ˋ�,60,5,160,115,,�ؑ�,�s�X���������,2019�N��P�l����,3100.00000000000000000000,19.4
���m��,�L�c�s,�ďĒ�,���ˋ�,120,36,380,60,,�ؑ�,�s�s�v����O,2019�N��P�l����,420.00000000000000000000,1.1
���m��,�L�c�s,�}�K��,���ˋ�,13,,610,,,,�s�X���������,2019�N��P�l����,2300.00000000000000000000,3.8
���m��,�L�c�s,���ˋ���,���ˋ�,7,6,130,55,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,27.7
���m��,�L�c�s,���ˋ���,���ˋ�,19,5,190,130,,,��P���w�Z����p�n��,2019�N��P�l����,5000.00000000000000000000,26.3
���m��,�L�c�s,��D��,���ˋ�,60,35,2000,860,,�S����,�s�X���������,2019�N��P�l����,6000.00000000000000000000,3
���m��,�L�c�s,���ˋ���,���ˋ�,16,5,180,130,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,5100.00000000000000000000,28.3
���m��,�L�c�s,��D��,���ˋ�,30,34,280,220,,�ؑ�,�s�X���������,2019�N��P�l����,1500.00000000000000000000,5.4
���m��,�L�c�s,������,���ˋ�,120,,630,,,,�s�s�v����O,2018�N��S�l����,900.00000000000000000000,1.4
���m��,�L�c�s,���ˋ���,���ˋ�,18,6,190,155,,,��P���w�Z����p�n��,2018�N��S�l����,6800.00000000000000000000,35.8
���m��,�L�c�s,���ˋ���,���ˋ�,18,5,180,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,4500.00000000000000000000,25
���m��,�L�c�s,������,���ˋ�,30,,350,105,,,�s�X���������,2018�N��S�l����,4000.00000000000000000000,11.4
���m��,�L�c�s,���ˋ���,���ˋ�,19,5,180,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,4800.00000000000000000000,26.7
���m��,�L�c�s,������,���ˋ�,30,14,440,190,,,�s�X���������,2018�N��S�l����,1600.00000000000000000000,3.6
���m��,�L�c�s,���ˋ���,���ˋ�,18,5,190,135,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,5200.00000000000000000000,27.4
���m��,�L�c�s,��D��,���ˋ�,30,6,180,105,,�ؑ�,�s�X���������,2018�N��S�l����,3000.00000000000000000000,16.7
���m��,�L�c�s,��D��,���ˋ�,30,6,175,105,,�ؑ�,�s�X���������,2018�N��S�l����,3200.00000000000000000000,18.3
���m��,�L�c�s,������,���ˋ�,120,,630,,,,�s�s�v����O,2018�N��R�l����,700.00000000000000000000,1.1
���m��,�L�c�s,���L����,���ˋ�,60,6,175,135,,�ؑ�,�s�X���������,2018�N��R�l����,4400.00000000000000000000,25.1
���m��,�L�c�s,���ˋ���,���ˋ�,5,6,160,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4400.00000000000000000000,27.5
���m��,�L�c�s,���ߒ�,���ˋ�,120,55,85,135,,�ؑ�,�s�s�v����O,2018�N��Q�l����,150.00000000000000000000,1.8
���m��,�L�c�s,���ˋ���,���ˋ�,5,,160,105,,,��P���w�Z����p�n��,2018�N��P�l����,4100.00000000000000000000,25.6
���m��,�L�c�s,���ˋ���,���ˋ�,8,23,200,150,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,10
���m��,�L�c�s,���n��,���ˋ�,120,,65,105,,�ؑ�,�s�s�v����O,2018�N��P�l����,50.00000000000000000000,0.8
���m��,�L�c�s,������,���ˋ�,26,,210,50,,�ؑ�,�s�X���������,2018�N��P�l����,800.00000000000000000000,3.8
���m��,�L�c�s,���ˋ���,���ˋ�,8,28,150,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,11.3
���m��,�L�c�s,������,���ˋ�,60,6,200,110,,�ؑ�,�s�X���������,2017�N��S�l����,3000.00000000000000000000,15
���m��,�L�c�s,�K�c�a��,���ˋ�,120,,720,105,,,�s�s�v����O,2017�N��S�l����,2900.00000000000000000000,4
���m��,�L�c�s,��D��,���ˋ�,30,35,510,390,,�S����,�s�X���������,2017�N��S�l����,900.00000000000000000000,1.8
���m��,�L�c�s,�}�K��,���ˋ�,16,7,410,,,,�s�X���������,2017�N��R�l����,4700.00000000000000000000,11.5
���m��,�L�c�s,������,���ˋ�,120,42,640,95,,�ؑ�,�s�s�v����O,2017�N��R�l����,500.00000000000000000000,0.8
���m��,�L�c�s,�x�c��,���ˋ�,90,,250,,,,�s�X���������,2017�N��R�l����,2800.00000000000000000000,11.2
���m��,�L�c�s,�K����,���ˋ�,120,59,220,70,,�ؑ�,�s�s�v����O,2017�N��Q�l����,350.00000000000000000000,1.6
���m��,�L�c�s,������,���ˋ�,25,7,260,80,,�ؑ�,�s�X���������,2017�N��Q�l����,3500.00000000000000000000,13.5
���m��,�L�c�s,�K����,���ˋ�,120,,850,,,,�s�s�v����O,2017�N��Q�l����,350.00000000000000000000,0.4
���m��,�L�c�s,��D��,���ˋ�,25,7,195,100,,�ؑ�,�s�X���������,2017�N��Q�l����,3500.00000000000000000000,17.9
���m��,�L�c�s,��D��,���ˋ�,25,7,180,100,,�ؑ�,�s�X���������,2017�N��Q�l����,3200.00000000000000000000,17.8
���m��,�L�c�s,���ˋ���,���ˋ�,8,56,300,185,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,3.3
���m��,�L�c�s,�ؒ�,���ˋ�,13,7,130,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,3500.00000000000000000000,26.9
���m��,�L�c�s,���R��,���ˋ�,90,7,160,110,,�ؑ�,�s�s�v����O,2017�N��P�l����,2400.00000000000000000000,15
���m��,�L�c�s,���ˋ���,���ˋ�,8,7,140,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3400.00000000000000000000,24.3
���m��,�L�c�s,�K���,���ˋ�,90,25,230,145,,�y�ʓS����,�s�X���������,2017�N��P�l����,2400.00000000000000000000,10.4
���m��,�L�c�s,���蒬,���ˋ�,90,28,230,50,,�ؑ�,�s�s�v����O,2017�N��P�l����,100.00000000000000000000,0.4
���m��,�L�c�s,�K�c�a��,���ˋ�,120,,720,,,,�s�s�v����O,2016�N��S�l����,700.00000000000000000000,1
���m��,�L�c�s,�����R��,���ˋ�,60,21,260,160,,�ؑ�,�s�X���������,2016�N��S�l����,2700.00000000000000000000,10.4
���m��,�L�c�s,���ˋ���,���ˋ�,10,,180,,,,��P���w�Z����p�n��,2016�N��S�l����,5400.00000000000000000000,30
���m��,�L�c�s,�}�K��,���ˋ�,13,8,160,105,,�ؑ�,�s�X���������,2016�N��S�l����,3500.00000000000000000000,21.9
���m��,�L�c�s,��D��,���ˋ�,30,44,185,75,,�ؑ�,�s�X���������,2016�N��S�l����,300.00000000000000000000,1.6
���m��,�L�c�s,�ؒ�,���ˋ�,4,8,110,,,,��P��Z���n��,2016�N��R�l����,3700.00000000000000000000,33.6
���m��,�L�c�s,�ďĒ�,���ˋ�,120,35,480,80,,�ؑ�,�s�s�v����O,2016�N��R�l����,740.00000000000000000000,1.5
���m��,�L�c�s,�����R��,���ˋ�,60,8,160,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,23.8
���m��,�L�c�s,���ˋ���,���ˋ�,11,8,180,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3900.00000000000000000000,21.7
���m��,�L�c�s,���L����,���ˋ�,60,36,160,105,,�ؑ�,�s�X���������,2016�N��R�l����,1400.00000000000000000000,8.8
���m��,�L�c�s,�}�K��,���ˋ�,16,31,410,135,,�ؑ�,�s�X���������,2016�N��R�l����,1200.00000000000000000000,2.9
���m��,�L�c�s,��D��,���ˋ�,30,8,220,105,,�ؑ�,�s�X���������,2016�N��R�l����,3200.00000000000000000000,14.5
���m��,�L�c�s,�䏊�L�Ò�,���ˋ�,120,27,200,70,,,�s�s�v����O,2016�N��Q�l����,100.00000000000000000000,0.5
���m��,�L�c�s,������,���ˋ�,120,67,70,60,,�ؑ�,�s�s�v����O,2016�N��Q�l����,50.00000000000000000000,0.7
���m��,�L�c�s,�L�Ԓ�,���ˋ�,120,,105,,,,�s�s�v����O,2016�N��Q�l����,400.00000000000000000000,3.8
���m��,�L�c�s,�����R��,���ˋ�,60,8,165,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,4200.00000000000000000000,25.5
���m��,�L�c�s,���ˋ���,���ˋ�,10,,1100,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,20000.00000000000000000000,18.2
���m��,�L�c�s,��������,���ˋ�,120,,370,240,,�ؑ�,�s�s�v����O,2016�N��Q�l����,330.00000000000000000000,0.9
���m��,�L�c�s,�K����,���ˋ�,120,52,1700,,,�ؑ�,�s�s�v����O,2016�N��P�l����,510.00000000000000000000,0.3
���m��,�L�c�s,�}����,���ˋ�,60,22,230,165,,�ؑ�,�s�X���������,2016�N��P�l����,3000.00000000000000000000,13
���m��,�L�c�s,������,���ˋ�,120,,65,75,,,�s�s�v����O,2016�N��P�l����,500.00000000000000000000,7.7
���m��,�L�c�s,�߉���,���ˋ�,120,,290,,,�ؑ�,�s�s�v����O,2016�N��P�l����,3500.00000000000000000000,12.1
���m��,�L�c�s,���L����,���ˋ�,60,8,330,110,,,�s�X���������,2016�N��P�l����,2600.00000000000000000000,7.9
���m��,�L�c�s,�����R��,���ˋ�,60,8,260,130,,�y�ʓS����,��Q���w�Z����p�n��,2016�N��P�l����,5700.00000000000000000000,21.9
���m��,�L�c�s,���ˋ���,���ˋ�,7,47,230,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,10
���m��,�L�c�s,�}�K��,���ˋ�,13,,160,,,,�s�X���������,2016�N��P�l����,3600.00000000000000000000,22.5
���m��,�L�c�s,��D��,���ˋ�,30,,280,,,,�s�X���������,2016�N��P�l����,1900.00000000000000000000,6.8
���m��,�L�c�s,������,���ˋ�,120,64,250,390,,�ؑ�,�s�s�v����O,2015�N��S�l����,780.00000000000000000000,3.1
���m��,�L�c�s,���c��,���ˋ�,120,,700,195,,�ؑ�,�s�s�v����O,2015�N��S�l����,200.00000000000000000000,0.3
���m��,�L�c�s,�ؒ�,���ˋ�,9,8,140,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,4100.00000000000000000000,29.3
���m��,�L�c�s,�ؒ�,���ˋ�,9,8,170,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,4500.00000000000000000000,26.5
���m��,�L�c�s,���蒬,���ˋ�,120,,970,,,,�s�s�v����O,2015�N��S�l����,50.00000000000000000000,0.1
���m��,�L�c�s,���L����,���ˋ�,60,,310,,,,�s�X���������,2015�N��S�l����,4900.00000000000000000000,15.8
���m��,�L�c�s,��D��,���ˋ�,30,,250,,,,�s�X���������,2015�N��S�l����,1700.00000000000000000000,6.8
���m��,�L�c�s,�K�c�a��,���ˋ�,120,52,280,115,,�ؑ�,�s�s�v����O,2015�N��R�l����,150.00000000000000000000,0.5
���m��,�L�c�s,���蒬,���ˋ�,90,35,2000,200,,�S����,�s�s�v����O,2015�N��R�l����,3800.00000000000000000000,1.9
���m��,�L�c�s,���匩��,���ˋ�,120,32,450,200,,�ؑ�,�s�s�v����O,2015�N��R�l����,600.00000000000000000000,1.3
���m��,�L�c�s,�߉���,���ˋ�,120,27,500,210,,�ؑ�,�s�s�v����O,2015�N��R�l����,1600.00000000000000000000,3.2
���m��,�L�c�s,���ˋ���,���ˋ�,6,8,150,110,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,4700.00000000000000000000,31.3
���m��,�L�c�s,��D��,���ˋ�,30,,510,,,,�s�X���������,2015�N��R�l����,7000.00000000000000000000,13.7
���m��,�L�c�s,�����,���ˋ�,60,31,230,105,,�S����,�s�X���������,2015�N��R�l����,4200.00000000000000000000,18.3
���m��,�L�c�s,�ؒ�,���ˋ�,6,50,175,80,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,9.1
���m��,�L�c�s,�����,���ˋ�,90,45,165,105,,�ؑ�,�s�X���������,2015�N��Q�l����,690.00000000000000000000,4.2
���m��,�L�c�s,���ߒ�,���ˋ�,120,,115,80,,�ؑ�,�s�s�v����O,2015�N��Q�l����,80.00000000000000000000,0.7
���m��,�L�c�s,�}�K��,���ˋ�,13,,420,,,,�s�X���������,2015�N��Q�l����,12000.00000000000000000000,28.6
���m��,�L�c�s,�����,���ˋ�,60,9,120,105,,�ؑ�,�s�X���������,2015�N��Q�l����,2600.00000000000000000000,21.7
���m��,�L�c�s,�K����,���ˋ�,120,57,860,170,,�ؑ�,�s�s�v����O,2015�N��P�l����,100.00000000000000000000,0.1
���m��,�L�c�s,������,���ˋ�,30,9,250,110,,,�s�X���������,2015�N��P�l����,3300.00000000000000000000,13.2
���m��,�L�c�s,���L����,���ˋ�,60,58,510,135,,�ؑ�,�s�X���������,2015�N��P�l����,1200.00000000000000000000,2.4
���m��,�L�c�s,���c��,���ˋ�,120,55,1400,95,,�ؑ�,�s�s�v����O,2015�N��P�l����,200.00000000000000000000,0.1
���m��,�L�c�s,���ˋ���,���ˋ�,6,10,165,105,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,4900.00000000000000000000,29.7
���m��,�L�c�s,���ˋ���,���ˋ�,8,15,130,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,20.8
���m��,�L�c�s,���ˋ���,���ˋ�,10,27,350,,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,6400.00000000000000000000,18.3
���m��,�L�c�s,���ˋ���,���ˋ�,6,10,160,110,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,4400.00000000000000000000,27.5
���m��,�L�c�s,��_��,���ˋ�,120,30,270,125,,�ؑ�,�s�s�v����O,2015�N��P�l����,780.00000000000000000000,2.9
���m��,�L�c�s,���ˋ���,���ˋ�,9,,120,,,,��P���w�Z����p�n��,2015�N��P�l����,4100.00000000000000000000,34.2
���m��,�L�c�s,���ˋ���,���ˋ�,6,10,165,105,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,4200.00000000000000000000,25.5
���m��,�L�c�s,���ˋ���,���ˋ�,9,,85,,,,��P���w�Z����p�n��,2015�N��P�l����,5700.00000000000000000000,67.1
���m��,�L�c�s,�ؒ�,���ˋ�,8,32,160,130,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,15
���m��,�L�c�s,���ˋ���,���ˋ�,9,30,790,200,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,14000.00000000000000000000,17.7
���m��,�L�c�s,���ˋ���,���ˋ�,11,38,155,85,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,7.7
���m��,�L�c�s,���ˋ���,���ˋ�,6,,160,105,,,��P���w�Z����p�n��,2014�N��S�l����,4400.00000000000000000000,27.5
���m��,�L�c�s,���L����,���ˋ�,60,38,1300,930,,,�s�X���������,2014�N��S�l����,1500.00000000000000000000,1.2
���m��,�L�c�s,���ˋ���,���ˋ�,8,,200,,,,��P��Z���n��,2014�N��R�l����,4600.00000000000000000000,23
���m��,�L�c�s,���ߒ�,���ˋ�,120,21,80,135,,�ؑ�,�s�s�v����O,2014�N��R�l����,150.00000000000000000000,1.9
���m��,�L�c�s,������,���ˋ�,120,60,55,165,,�ؑ�,�s�s�v����O,2014�N��R�l����,200.00000000000000000000,3.6
���m��,�L�c�s,���쒬,���ˋ�,120,54,1800,230,,�S����,�s�s�v����O,2014�N��R�l����,700.00000000000000000000,0.4
���m��,�L�c�s,���c��,���ˋ�,120,,340,240,,�ؑ�,�s�s�v����O,2014�N��R�l����,400.00000000000000000000,1.2
���m��,�L�c�s,���蒬,���ˋ�,120,35,1400,750,,�S����,�s�s�v����O,2014�N��R�l����,420.00000000000000000000,0.3
���m��,�L�c�s,���䒬,���ˋ�,30,,490,,,,�s�X���������,2014�N��R�l����,3500.00000000000000000000,7.1
���m��,�L�c�s,���ˋ���,���ˋ�,8,,60,,,,��P��Z���n��,2014�N��Q�l����,3500.00000000000000000000,58.3
���m��,�L�c�s,���ˋ���,���ˋ�,11,35,140,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,12.9
���m��,�L�c�s,���ˋ���,���ˋ�,3,42,175,75,,�ؑ�,�s�X���������,2014�N��Q�l����,3200.00000000000000000000,18.3
���m��,�L�c�s,������,���ˋ�,30,9,290,90,,�y�ʓS����,�s�X���������,2014�N��Q�l����,3300.00000000000000000000,11.4
���m��,�L�c�s,���n��,���ˋ�,120,,105,,,,�s�s�v����O,2014�N��Q�l����,150.00000000000000000000,1.4
���m��,�L�c�s,���n��,���ˋ�,120,,155,,,,�s�s�v����O,2014�N��Q�l����,150.00000000000000000000,1
���m��,�L�c�s,�㍲�ؒ�,���ˋ�,120,10,300,115,,�ؑ�,�s�s�v����O,2014�N��Q�l����,3800.00000000000000000000,12.7
���m��,�L�c�s,���ˋ���,���ˋ�,4,,100,,,,�s�X���������,2014�N��P�l����,5800.00000000000000000000,58
���m��,�L�c�s,���ˋ���,���ˋ�,6,10,175,110,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,4900.00000000000000000000,28
���m��,�L�c�s,������,���ˋ�,120,,280,185,,�ؑ�,�s�s�v����O,2014�N��P�l����,1500.00000000000000000000,5.4
���m��,�L�c�s,������,���ˋ�,28,9,240,150,,,�s�X���������,2014�N��P�l����,4200.00000000000000000000,17.5
���m��,�L�c�s,���ˋ���,���ˋ�,3,23,390,75,,�ؑ�,�s�X���������,2013�N��S�l����,5400.00000000000000000000,13.8
���m��,�L�c�s,���哇��,���ˋ�,120,31,200,110,,�ؑ�,�s�s�v����O,2013�N��S�l����,1500.00000000000000000000,7.5