�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�ÎR�s,���,���ÎR,4,51,155,115,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,400.00000000000000000000,2.6
���R��,�ÎR�s,�͕�,���ÎR,30,26,810,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3100.00000000000000000000,3.8
���R��,�ÎR�s,����,���ÎR,30,28,540,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2500.00000000000000000000,4.6
���R��,�ÎR�s,����,���ÎR,25,36,250,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,5.2
���R��,�ÎR�s,���,���ÎR,7,,300,,,,�ߗ׏��ƒn��,2022�N��S�l����,600.00000000000000000000,2
���R��,�ÎR�s,���,���ÎR,6,59,160,135,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,350.00000000000000000000,2.2
���R��,�ÎR�s,������,���ÎR,16,2,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,11.3
���R��,�ÎR�s,����,���ÎR,21,27,125,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,400.00000000000000000000,3.2
���R��,�ÎR�s,���,���ÎR,7,,260,,,,�ߗ׏��ƒn��,2022�N��R�l����,450.00000000000000000000,1.7
���R��,�ÎR�s,������,���ÎR,13,2,195,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2300.00000000000000000000,11.8
���R��,�ÎR�s,������,���ÎR,23,42,380,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,730.00000000000000000000,1.9
���R��,�ÎR�s,���,���ÎR,10,2,175,80,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,21.1
���R��,�ÎR�s,������,���ÎR,16,35,220,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,1.8
���R��,�ÎR�s,����,���ÎR,24,25,570,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2300.00000000000000000000,4
���R��,�ÎR�s,�ѓc,���ÎR,18,46,330,145,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,3.3
���R��,�ÎR�s,������,���ÎR,21,3,160,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2900.00000000000000000000,18.1
���R��,�ÎR�s,���,���ÎR,10,47,630,830,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,1300.00000000000000000000,2.1
���R��,�ÎR�s,����,���ÎR,19,43,160,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,450.00000000000000000000,2.8
���R��,�ÎR�s,������,���ÎR,21,3,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3600.00000000000000000000,15
���R��,�ÎR�s,������,���ÎR,16,38,570,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,300.00000000000000000000,0.5
���R��,�ÎR�s,���,���ÎR,4,3,520,150,,,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,7.3
���R��,�ÎR�s,������,���ÎR,19,14,240,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2500.00000000000000000000,10.4
���R��,�ÎR�s,����,���ÎR,25,3,200,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,13
���R��,�ÎR�s,����,���ÎR,26,47,155,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,100.00000000000000000000,0.6
���R��,�ÎR�s,�͕�,���ÎR,25,39,510,390,,�S����,�H�ƒn��,2019�N��S�l����,1800.00000000000000000000,3.5
���R��,�ÎR�s,�����q��,���ÎR,30,19,290,85,,�ؑ�,�s�s�v����O,2017�N��Q�l����,1500.00000000000000000000,5.2
���R��,�ÎR�s,����,���ÎR,25,28,280,180,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,300.00000000000000000000,1.1
���R��,�ÎR�s,�͕�,���ÎR,25,,140,85,,�ؑ�,�H�ƒn��,2016�N��P�l����,500.00000000000000000000,3.6
���R��,�ÎR�s,�͕�,���ÎR,18,43,1300,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1300.00000000000000000000,1
���R��,�ÎR�s,���,���ÎR,5,,150,80,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,300.00000000000000000000,2
���R��,�ÎR�s,������,���ÎR,19,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3300.00000000000000000000,20
���R��,�ÎR�s,������,���ÎR,24,23,300,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1500.00000000000000000000,5
���R��,�ÎR�s,�͕�,���ÎR,24,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,270.00000000000000000000,1.4
���R��,�ÎR�s,���,���ÎR,7,47,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,650.00000000000000000000,3.6
���R��,�ÎR�s,�͕�,���ÎR,23,40,90,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,900.00000000000000000000,10
���R��,�ÎR�s,����,���ÎR,20,42,165,90,,�ؑ�,��P��Z���n��,2014�N��S�l����,790.00000000000000000000,4.8
���R��,�ÎR�s,�͕�,���ÎR,13,34,1300,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,6900.00000000000000000000,5.3
���R��,�ÎR�s,���,���ÎR,6,46,300,450,,�r�q�b,���H�ƒn��,2014�N��R�l����,2000.00000000000000000000,6.7
���R��,�ÎR�s,�ѓc,���ÎR,20,,165,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,120.00000000000000000000,0.7
���R��,�ÎR�s,������,���ÎR,16,35,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1200.00000000000000000000,4.8
���R��,�ÎR�s,�͕�,���ÎR,19,35,890,910,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,2300.00000000000000000000,2.6
���R��,�ÎR�s,������,���ÎR,18,,125,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2300.00000000000000000000,18.4
���R��,�ÎR�s,���,���ÎR,13,42,610,320,,�S����,��P��Z���n��,2014�N��P�l����,1600.00000000000000000000,2.6
���R��,�ÎR�s,����,���ÎR,23,25,560,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1600.00000000000000000000,2.9
���R��,�ÎR�s,����,���ÎR,21,30,200,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1300.00000000000000000000,6.5
���R��,�ÎR�s,���,���ÎR,12,45,240,210,,�ؑ�,��P��Z���n��,2013�N��S�l����,630.00000000000000000000,2.6
���R��,�ÎR�s,������,���ÎR,26,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3600.00000000000000000000,14.4
���R��,�ÎR�s,�͕�,���ÎR,14,33,220,110,,�S����,���H�ƒn��,2013�N��R�l����,650.00000000000000000000,3
���R��,�ÎR�s,���,���ÎR,7,11,150,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,2300.00000000000000000000,15.3
���R��,�ÎR�s,���V��,���ÎR,18,,195,,,,�ߗ׏��ƒn��,2013�N��R�l����,270.00000000000000000000,1.4
���R��,�ÎR�s,����,���ÎR,16,29,810,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,4000.00000000000000000000,4.9
���R��,�ÎR�s,���,���ÎR,3,37,710,300,,�S����,�ߗ׏��ƒn��,2013�N��Q�l����,520.00000000000000000000,0.7
���R��,�ÎR�s,���,���ÎR,14,39,560,640,,�S����,�ߗ׏��ƒn��,2013�N��Q�l����,2800.00000000000000000000,5
���R��,�ÎR�s,����,���ÎR,21,13,290,80,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1500.00000000000000000000,5.2
���R��,�ÎR�s,�ѓc,���ÎR,18,57,190,80,,�ؑ�,��P��Z���n��,2013�N��Q�l����,400.00000000000000000000,2.1
���R��,�ÎR�s,����,���ÎR,23,22,180,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1600.00000000000000000000,8.9
���R��,�ÎR�s,������,���ÎR,16,11,190,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3800.00000000000000000000,20
���R��,�ÎR�s,������,���ÎR,18,11,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2400.00000000000000000000,12
���R��,�ÎR�s,���,���ÎR,8,29,580,,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,200.00000000000000000000,0.3
���R��,�ÎR�s,���,���ÎR,6,12,145,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,1700.00000000000000000000,11.7
���R��,�ÎR�s,���,���ÎR,6,35,810,800,,�S����,��P��Z���n��,2012�N��S�l����,3200.00000000000000000000,4
���R��,�ÎR�s,���,���ÎR,6,58,1400,,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,1300.00000000000000000000,0.9
���R��,�ÎR�s,�͕�,���ÎR,24,37,180,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,950.00000000000000000000,5.3
���R��,�ÎR�s,����,���ÎR,23,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,670.00000000000000000000,7.9
���R��,�ÎR�s,����,���ÎR,23,40,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,790.00000000000000000000,5.1
���R��,�ÎR�s,������,���ÎR,16,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3700.00000000000000000000,21.1
���R��,�ÎR�s,����,���ÎR,28,42,70,55,,�ؑ�,���H�ƒn��,2012�N��Q�l����,100.00000000000000000000,1.4
���R��,�ÎR�s,����,���ÎR,28,42,75,60,,�ؑ�,���H�ƒn��,2012�N��Q�l����,200.00000000000000000000,2.7
���R��,�ÎR�s,����R��,���ÎR,30,29,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1600.00000000000000000000,7.3
���R��,�ÎR�s,����,���ÎR,23,20,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1800.00000000000000000000,8.6
���R��,�ÎR�s,�ѓc,���ÎR,22,57,180,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,650.00000000000000000000,3.6
���R��,�ÎR�s,������,���ÎR,23,,45,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,10.00000000000000000000,0.2
���R��,�ÎR�s,����,���ÎR,30,30,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1200.00000000000000000000,5.5
���R��,�ÎR�s,����,���ÎR,23,,480,,,,��P��Z���n��,2011�N��R�l����,500.00000000000000000000,1
���R��,�ÎR�s,���,���ÎR,12,,2000,,,,���H�ƒn��,2011�N��R�l����,7900.00000000000000000000,4
���R��,�ÎR�s,������,���ÎR,23,48,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,310.00000000000000000000,1.7
���R��,�ÎR�s,����,���ÎR,30,18,230,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1500.00000000000000000000,6.5
���R��,�ÎR�s,����,���ÎR,18,37,195,135,,�ؑ�,��P��Z���n��,2011�N��P�l����,650.00000000000000000000,3.3
���R��,�ÎR�s,�����q��,���ÎR,60,,370,120,,�ؑ�,�s�s�v����O,2010�N��R�l����,500.00000000000000000000,1.4
���R��,�ÎR�s,����{��,���ÎR,30,24,190,120,,�ؑ�,���H�ƒn��,2010�N��R�l����,2800.00000000000000000000,14.7
���R��,�ÎR�s,���,���ÎR,13,45,240,210,,�ؑ�,��P��Z���n��,2010�N��R�l����,630.00000000000000000000,2.6
���R��,�ÎR�s,���,���ÎR,18,,145,150,,�S����,�ߗ׏��ƒn��,2010�N��Q�l����,150.00000000000000000000,1
���R��,�ÎR�s,����,���ÎR,30,,210,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2600.00000000000000000000,12.4
���R��,�ÎR�s,�͕�,���ÎR,24,37,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,420.00000000000000000000,2.8
���R��,�ÎR�s,����,���ÎR,28,36,155,75,,�ؑ�,��P��Z���n��,2010�N��Q�l����,440.00000000000000000000,2.8
���R��,�ÎR�s,����,���ÎR,30,22,500,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1200.00000000000000000000,2.4
���R��,�ÎR�s,���g�c,���ÎR,30,14,150,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1400.00000000000000000000,9.3
���R��,�ÎR�s,����,���ÎR,30,32,300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1100.00000000000000000000,3.7
���R��,�ÎR�s,����R��,���ÎR,30,46,210,70,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,670.00000000000000000000,3.2
���R��,�ÎR�s,����R��,���ÎR,30,14,200,110,,�S����,��Q�풆���w�Z����p�n��,2010�N��P�l����,3200.00000000000000000000,16
���R��,�ÎR�s,���,���ÎR,12,,190,,,,�ߗ׏��ƒn��,2010�N��P�l����,370.00000000000000000000,1.9
���R��,�ÎR�s,�㉡��,���ÎR,120,25,630,125,,�ؑ�,�s�s�v����O,2010�N��P�l����,1200.00000000000000000000,1.9
���R��,�ÎR�s,�ѓc,���ÎR,30,45,500,145,,�ؑ�,��P��Z���n��,2010�N��P�l����,2000.00000000000000000000,4
���R��,�ÎR�s,���g�c,���ÎR,30,46,2000,680,,�S����,���H�ƒn��,2010�N��P�l����,2000.00000000000000000000,1
���R��,�ÎR�s,�ѓc,���ÎR,30,45,135,90,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,880.00000000000000000000,6.5
���R��,�ÎR�s,�Z����,���ÎR,30,53,2000,560,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,20000.00000000000000000000,10
���R��,�ÎR�s,�ѓc,���ÎR,15,56,35,55,,�ؑ�,��P��Z���n��,2009�N��S�l����,100.00000000000000000000,2.9
���R��,�ÎR�s,����,���ÎR,30,28,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1700.00000000000000000000,5.9
���R��,�ÎR�s,����,���ÎR,30,15,150,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2100.00000000000000000000,14
���R��,�ÎR�s,�ѓc,���ÎR,20,59,220,85,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,6.4
���R��,�ÎR�s,����,���ÎR,30,26,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1600.00000000000000000000,7.3
���R��,�ÎR�s,����,���ÎR,27,,260,,,,��P��Z���n��,2009�N��R�l����,1900.00000000000000000000,7.3
���R��,�ÎR�s,�͕�,���ÎR,17,,220,50,,�ؑ�,���H�ƒn��,2009�N��R�l����,1300.00000000000000000000,5.9
���R��,�ÎR�s,���,���ÎR,8,,145,155,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,500.00000000000000000000,3.4
���R��,�ÎR�s,�ѓc,���ÎR,16,59,340,240,,�ؑ�,��P��Z���n��,2009�N��R�l����,1200.00000000000000000000,3.5
���R��,�ÎR�s,����,���ÎR,30,30,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,690.00000000000000000000,2.5
���R��,�ÎR�s,����,���ÎR,30,32,500,410,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2300.00000000000000000000,4.6
���R��,�ÎR�s,����,���ÎR,16,33,170,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,500.00000000000000000000,2.9
���R��,�ÎR�s,���,���ÎR,3,64,170,180,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,4300.00000000000000000000,25.3
���R��,�ÎR�s,���,���ÎR,3,,135,70,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,290.00000000000000000000,2.1
���R��,�ÎR�s,����,���ÎR,24,44,1200,460,,�S����,��P��Z���n��,2009�N��P�l����,4100.00000000000000000000,3.4
���R��,�ÎR�s,���,���ÎR,4,32,125,165,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,1200.00000000000000000000,9.6
���R��,�ÎR�s,����,���ÎR,27,41,170,65,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,700.00000000000000000000,4.1
���R��,�ÎR�s,�����q��,���ÎR,60,23,540,195,,�ؑ�,�s�s�v����O,2008�N��R�l����,840.00000000000000000000,1.6
���R��,�ÎR�s,���,���ÎR,18,23,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1800.00000000000000000000,10.9
���R��,�ÎR�s,���,���ÎR,8,45,510,820,,�S����,���H�ƒn��,2007�N��S�l����,3200.00000000000000000000,6.3
���R��,�ÎR�s,����,���ÎR,14,53,200,135,,�ؑ�,��P��Z���n��,2007�N��S�l����,500.00000000000000000000,2.5
���R��,�ÎR�s,�͕�,���ÎR,29,38,730,40,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1600.00000000000000000000,2.2
���R��,�ÎR�s,���,���ÎR,9,34,390,310,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,1100.00000000000000000000,2.8
���R��,�ÎR�s,�����q��,���ÎR,30,23,1600,260,,�S����,�s�s�v����O,2007�N��Q�l����,2900.00000000000000000000,1.8
