�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�y���s,�F����,�ɖ�,120,56,75,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,88.00000000000000000000,1.2
���m��,�y���s,�F����,�ɖ�,120,61,530,330,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,650.00000000000000000000,1.2
���m��,�y���s,�F����,�ɖ�,120,39,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,0.8
���m��,�y���s,�F����,�ɖ�,120,39,160,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,270.00000000000000000000,1.7
���m��,�y���s,�F����,�ɖ�,120,36,380,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,3.4
���m��,�y���s,�F����,�ɖ�,120,46,100,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,2
���m��,�y���s,�F����,�ɖ�,120,43,90,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,70.00000000000000000000,0.8
���m��,�y���s,�F����,�ɖ�,120,39,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,140.00000000000000000000,0.8
���m��,�y���s,�F����,�ɖ�,120,51,145,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,150.00000000000000000000,1
���m��,�y���s,�F����,�ɖ�,120,48,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,150.00000000000000000000,1.2
���m��,�y���s,�F����,�ɖ�,120,48,185,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,200.00000000000000000000,1.1
���m��,�y���s,�F����,�ɖ�,120,44,370,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,310.00000000000000000000,0.8
���m��,�y���s,�F����,�ɖ�,120,,65,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,49.00000000000000000000,0.8
���m��,�y���s,�F����,�g��,120,46,110,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,270.00000000000000000000,2.5
���m��,�y���s,�F����,�ɖ�,120,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,100.00000000000000000000,1.3
���m��,�y���s,�F����,�ɖ�,120,57,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,120.00000000000000000000,0.6
���m��,�y���s,�F����,�ɖ�,120,43,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,400.00000000000000000000,2.1
���m��,�y���s,�F����,�ɖ�,120,23,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,700.00000000000000000000,4.1
���m��,�y���s,�F����,�ɖ�,120,29,740,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3000.00000000000000000000,4.1
���m��,�y���s,�F����,���q,120,,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,70.00000000000000000000,0.4
���m��,�y���s,�F����,�g��,120,49,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,600.00000000000000000000,2.9
���m��,�y���s,�F����,,,,70,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,300.00000000000000000000,4.3
���m��,�y���s,�F����,�g��,120,34,145,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,610.00000000000000000000,4.2
���m��,�y���s,�F����,�g��,120,,110,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2300.00000000000000000000,20.9
���m��,�y���s,�F����,�g��,120,43,85,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,120.00000000000000000000,1.4
���m��,�y���s,�F����,�g��,120,59,95,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1700.00000000000000000000,17.9
���m��,�y���s,�F����,�g��,120,76,175,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,100.00000000000000000000,0.6
���m��,�y���s,�F����,�g��,120,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,450.00000000000000000000,3.8
���m��,�y���s,�F����,�g��,120,,120,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,180.00000000000000000000,1.5
���m��,�y���s,�F����,�g��,120,18,790,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1600.00000000000000000000,2
���m��,�y���s,�F����,,,22,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1400.00000000000000000000,6.1
���m��,�y���s,�F����,,,,115,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,200.00000000000000000000,1.7
���m��,�y���s,�F����,,,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,250.00000000000000000000,2.4
���m��,�y���s,�F����,�g��,120,66,140,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1100.00000000000000000000,7.9
