�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s����,��쒬,�R��,9,1,65,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,5000.00000000000000000000,76.9
�_�ސ쌧,���l�s����,��쒬,�R��,10,2,125,165,,�ؑ�,��P��Z���n��,2022�N��R�l����,9900.00000000000000000000,79.2
�_�ސ쌧,���l�s����,��쒬,�R��,9,3,370,1100,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,84000.00000000000000000000,227
�_�ސ쌧,���l�s����,��쒬,�R��,10,13,290,930,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,47000.00000000000000000000,162.1
�_�ސ쌧,���l�s����,��쒬,�R��,11,27,70,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,64.3
�_�ސ쌧,���l�s����,��쒬,�R��,12,65,80,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2000.00000000000000000000,25
�_�ސ쌧,���l�s����,��쒬,�R��,13,40,70,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,24.3
�_�ސ쌧,���l�s����,��쒬,�R��,11,3,55,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,5200.00000000000000000000,94.5
�_�ސ쌧,���l�s����,��쒬,�R��,13,31,85,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,4500.00000000000000000000,52.9
�_�ސ쌧,���l�s����,��쒬,�R��,10,36,60,55,,�ؑ�,��P��Z���n��,2020�N��R�l����,650.00000000000000000000,10.8
�_�ސ쌧,���l�s����,��쒬,�R��,12,32,70,210,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,6200.00000000000000000000,88.6
�_�ސ쌧,���l�s����,��쒬,�R��,8,4,45,,,,�ߗ׏��ƒn��,2020�N��P�l����,4200.00000000000000000000,93.3
�_�ސ쌧,���l�s����,��쒬,�R��,10,,145,,,,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,17.9
�_�ސ쌧,���l�s����,��쒬,�R��,12,29,50,105,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,2600.00000000000000000000,52
�_�ސ쌧,���l�s����,��쒬,�R��,11,6,65,120,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,5200.00000000000000000000,80
�_�ސ쌧,���l�s����,��쒬,�R��,11,25,60,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,4400.00000000000000000000,73.3
�_�ސ쌧,���l�s����,��쒬,�ΐ쒬,15,6,50,90,,�ؑ�,���ƒn��,2018�N��R�l����,5100.00000000000000000000,102
�_�ސ쌧,���l�s����,��쒬,�R��,11,63,90,65,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,1700.00000000000000000000,18.9
�_�ސ쌧,���l�s����,��쒬,�R��,10,,90,,,,��P��Z���n��,2016�N��S�l����,4200.00000000000000000000,46.7
�_�ސ쌧,���l�s����,��쒬,�R��,11,30,340,290,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,15000.00000000000000000000,44.1
�_�ސ쌧,���l�s����,��쒬,�R��,12,53,70,260,,�q�b,��P��Z���n��,2016�N��P�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���l�s����,��쒬,�ΐ쒬,11,8,80,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,5000.00000000000000000000,62.5
�_�ސ쌧,���l�s����,��쒬,�R��,12,47,65,85,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,2500.00000000000000000000,38.5
�_�ސ쌧,���l�s����,��쒬,�R��,10,,105,,,,�ߗ׏��ƒn��,2014�N��S�l����,9500.00000000000000000000,90.5
�_�ސ쌧,���l�s����,��쒬,�R��,8,61,40,65,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,1200.00000000000000000000,30
�_�ސ쌧,���l�s����,��쒬,�R��,9,29,70,105,,�S����,��P��Z���n��,2014�N��Q�l����,3100.00000000000000000000,44.3
�_�ސ쌧,���l�s����,��쒬,�R��,11,10,70,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4600.00000000000000000000,65.7
�_�ސ쌧,���l�s����,��쒬,�R��,10,,50,,,,��P��Z���n��,2014�N��P�l����,650.00000000000000000000,13
�_�ސ쌧,���l�s����,��쒬,�R��,11,,85,,,,�ߗ׏��ƒn��,2014�N��P�l����,2400.00000000000000000000,28.2
�_�ސ쌧,���l�s����,��쒬,�R��,9,,50,,,,��P��Z���n��,2013�N��S�l����,400.00000000000000000000,8
�_�ސ쌧,���l�s����,��쒬,�R��,11,63,90,65,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,1500.00000000000000000000,16.7
�_�ސ쌧,���l�s����,��쒬,�R��,15,16,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,5200.00000000000000000000,43.3
�_�ސ쌧,���l�s����,��쒬,�R��,11,39,570,1300,,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,23000.00000000000000000000,40.4
�_�ސ쌧,���l�s����,��쒬,�R��,9,37,370,500,,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,19000.00000000000000000000,51.4
�_�ސ쌧,���l�s����,��쒬,�R��,8,52,95,80,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,3000.00000000000000000000,31.6
�_�ސ쌧,���l�s����,��쒬,�R��,12,43,60,155,,�S����,��P��Z���n��,2009�N��R�l����,1300.00000000000000000000,21.7
�_�ސ쌧,���l�s����,��쒬,�R��,13,43,65,155,,�S����,��P��Z���n��,2009�N��R�l����,2800.00000000000000000000,43.1
�_�ސ쌧,���l�s����,��쒬,�R��,12,44,65,90,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,3200.00000000000000000000,49.2
�_�ސ쌧,���l�s����,��쒬,�R��,11,48,75,200,,�q�b,�ߗ׏��ƒn��,2006�N��R�l����,3700.00000000000000000000,49.3
�_�ސ쌧,���l�s����,��쒬,�R��,11,45,160,210,,�ؑ�,��P��Z���n��,2006�N��Q�l����,7000.00000000000000000000,43.8
�_�ސ쌧,���l�s����,��쒬,�R��,11,44,65,90,,�ؑ�,�ߗ׏��ƒn��,2006�N��Q�l����,2900.00000000000000000000,44.6
