�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,���K��,���t,30,1,110,80,,�ؑ�,�s�X���������,2023�N��R�l����,2900.00000000000000000000,26.4
���m��,�L���s,���K��,���t,30,29,240,125,,�y�ʓS����,�s�X���������,2023�N��R�l����,2500.00000000000000000000,10.4
���m��,�L���s,���K��,��h,30,34,150,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,900.00000000000000000000,6
���m��,�L���s,���K��,���t,30,2,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,23.6
���m��,�L���s,���K��,���t,30,2,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,24.5
���m��,�L���s,���K��,���t,60,2,185,,,,�s�X���������,2021�N��S�l����,4200.00000000000000000000,22.7
���m��,�L���s,���K��,���t,30,53,165,115,,�y�ʓS����,���H�ƒn��,2021�N��Q�l����,1000.00000000000000000000,6.1
���m��,�L���s,���K��,���t,30,42,470,155,,�ؑ�,�s�X���������,2021�N��P�l����,1300.00000000000000000000,2.8
���m��,�L���s,���K��,���t,30,4,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,22.6
���m��,�L���s,���K��,���t,30,41,330,100,,�ؑ�,�s�X���������,2021�N��P�l����,2000.00000000000000000000,6.1
���m��,�L���s,���K��,���t,30,27,260,115,,�y�ʓS����,�s�X���������,2019�N��S�l����,2300.00000000000000000000,8.8
���m��,�L���s,���K��,���t,30,30,210,120,,�ؑ�,�s�X���������,2019�N��R�l����,1700.00000000000000000000,8.1
���m��,�L���s,���K��,��h,30,6,170,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,3400.00000000000000000000,20
���m��,�L���s,���K��,��h,30,,150,,,,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,10.7
���m��,�L���s,���K��,��h,25,5,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3700.00000000000000000000,23.1
���m��,�L���s,���K��,��h,30,50,105,85,,�ؑ�,�s�X���������,2018�N��R�l����,350.00000000000000000000,3.3
���m��,�L���s,���K��,��h,30,34,115,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,26.1
���m��,�L���s,���K��,���t,30,6,150,100,,�ؑ�,���H�ƒn��,2017�N��S�l����,3200.00000000000000000000,21.3
���m��,�L���s,���K��,��h,30,7,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,22.3
���m��,�L���s,���K��,��h,30,7,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,20.8
���m��,�L���s,���K��,���t,30,7,175,115,,�ؑ�,�s�X���������,2017�N��Q�l����,3700.00000000000000000000,21.1
���m��,�L���s,���K��,���t,30,8,200,75,,,�s�X���������,2016�N��S�l����,3000.00000000000000000000,15
���m��,�L���s,���K��,���t,30,,200,,,,�s�X���������,2016�N��S�l����,4000.00000000000000000000,20
���m��,�L���s,���K��,���t,30,52,330,100,,�ؑ�,�s�X���������,2016�N��S�l����,2800.00000000000000000000,8.5
���m��,�L���s,���K��,���t,30,28,330,165,,�S����,�s�X���������,2016�N��R�l����,2300.00000000000000000000,7
���m��,�L���s,���K��,��h,30,9,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,21.3
���m��,�L���s,���K��,���t,30,8,175,110,,�ؑ�,�s�X���������,2016�N��Q�l����,3600.00000000000000000000,20.6
���m��,�L���s,���K��,���t,30,,200,120,,,�s�X���������,2016�N��Q�l����,4200.00000000000000000000,21
���m��,�L���s,���K��,���t,30,7,200,125,,�y�ʓS����,�s�X���������,2016�N��Q�l����,4400.00000000000000000000,22
���m��,�L���s,���K��,���t,30,,175,115,,,�s�X���������,2016�N��Q�l����,4300.00000000000000000000,24.6
���m��,�L���s,���K��,��h,30,31,550,270,,�S����,�s�X���������,2016�N��Q�l����,1000.00000000000000000000,1.8
���m��,�L���s,���K��,���t,30,,200,,,,�s�X���������,2016�N��P�l����,5400.00000000000000000000,27
���m��,�L���s,���K��,���t,30,8,175,110,,�ؑ�,�s�X���������,2016�N��P�l����,3700.00000000000000000000,21.1
���m��,�L���s,���K��,���t,30,8,175,120,,�ؑ�,�s�X���������,2016�N��P�l����,3800.00000000000000000000,21.7
���m��,�L���s,���K��,���t,30,,200,,,,�s�X���������,2015�N��S�l����,3900.00000000000000000000,19.5
���m��,�L���s,���K��,���t,30,8,240,145,,,�s�X���������,2015�N��S�l����,3900.00000000000000000000,16.3
���m��,�L���s,���K��,���t,30,,230,,,,�s�X���������,2015�N��S�l����,4100.00000000000000000000,17.8
���m��,�L���s,���K��,��h,30,9,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3700.00000000000000000000,24.7
���m��,�L���s,���K��,���,30,29,185,125,,�ؑ�,�s�X���������,2015�N��R�l����,1900.00000000000000000000,10.3
���m��,�L���s,���K��,��h,30,44,200,100,,�S����,��P��Z���n��,2015�N��R�l����,1600.00000000000000000000,8
���m��,�L���s,���K��,��h,30,34,115,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,12.2
���m��,�L���s,���K��,���t,30,41,2000,1300,,�S����,�s�X���������,2015�N��P�l����,9000.00000000000000000000,4.5
���m��,�L���s,���K��,�L��,60,31,480,180,,�ؑ�,�s�X���������,2015�N��P�l����,2000.00000000000000000000,4.2
���m��,�L���s,���K��,��h,30,10,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,20.6
���m��,�L���s,���K��,��h,30,10,145,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3600.00000000000000000000,24.8
���m��,�L���s,���K��,��h,30,10,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3500.00000000000000000000,23.3
���m��,�L���s,���K��,��h,30,10,155,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3700.00000000000000000000,23.9
���m��,�L���s,���K��,��h,30,10,145,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3500.00000000000000000000,24.1
���m��,�L���s,���K��,���t,30,48,1200,580,,�q�b,�s�X���������,2013�N��S�l����,2800.00000000000000000000,2.3
���m��,�L���s,���K��,��h,30,34,150,75,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,8
���m��,�L���s,���K��,���,30,16,470,165,,�ؑ�,�s�X���������,2013�N��P�l����,3700.00000000000000000000,7.9
���m��,�L���s,���K��,��h,30,12,155,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3300.00000000000000000000,21.3
���m��,�L���s,���K��,���t,30,15,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,19.2
���m��,�L���s,���K��,���t,30,11,200,125,,�ؑ�,�s�X���������,2012�N��S�l����,4600.00000000000000000000,23
���m��,�L���s,���K��,���t,30,27,135,125,,�ؑ�,�s�X���������,2012�N��R�l����,2100.00000000000000000000,15.6
���m��,�L���s,���K��,���t,30,28,330,105,,�ؑ�,�s�X���������,2012�N��P�l����,3000.00000000000000000000,9.1
���m��,�L���s,���K��,���t,30,,145,,,,���H�ƒn��,2012�N��P�l����,3900.00000000000000000000,26.9
���m��,�L���s,���K��,��h,29,13,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3200.00000000000000000000,24.6
���m��,�L���s,���K��,���t,30,,200,,,,�s�X���������,2011�N��S�l����,4000.00000000000000000000,20
���m��,�L���s,���K��,��h,30,13,160,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,18.8
���m��,�L���s,���K��,���t,30,13,160,125,,�ؑ�,���H�ƒn��,2011�N��Q�l����,3900.00000000000000000000,24.4
���m��,�L���s,���K��,��h,30,29,210,150,,�ؑ�,��P��Z���n��,2011�N��P�l����,2100.00000000000000000000,10
���m��,�L���s,���K��,���t,30,14,100,90,,�ؑ�,�s�X���������,2010�N��S�l����,2600.00000000000000000000,26
���m��,�L���s,���K��,��h,30,29,210,150,,�ؑ�,��P��Z���n��,2010�N��S�l����,1300.00000000000000000000,6.2
���m��,�L���s,���K��,���t,30,20,30,10,,�ؑ�,��Q��Z���n��,2010�N��R�l����,130.00000000000000000000,4.3
���m��,�L���s,���K��,��h,30,32,1300,2000,,�S����,�s�X���������,2010�N��P�l����,6000.00000000000000000000,4.6
���m��,�L���s,���K��,���t,30,31,125,95,,�ؑ�,�s�X���������,2009�N��Q�l����,1600.00000000000000000000,12.8
���m��,�L���s,���K��,���t,30,15,200,105,,�ؑ�,�s�X���������,2009�N��Q�l����,3400.00000000000000000000,17
���m��,�L���s,���K��,��h,30,24,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2000.00000000000000000000,15.4
���m��,�L���s,���K��,��h,30,40,175,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,8.6
���m��,�L���s,���K��,�L��,60,35,1500,850,,�S����,��P�풆���w�Z����p�n��,2008�N��S�l����,17000.00000000000000000000,11.3
���m��,�L���s,���K��,��h,24,17,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3200.00000000000000000000,17.3
���m��,�L���s,���K��,���t,30,21,190,115,,�ؑ�,���H�ƒn��,2007�N��S�l����,2500.00000000000000000000,13.2
���m��,�L���s,���K��,��h,25,17,145,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,3400.00000000000000000000,23.4
���m��,�L���s,���K��,��h,25,36,200,150,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2600.00000000000000000000,13
