�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,58,100,145,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,8
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,1,130,,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,4600.00000000000000000000,35.4
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,55,165,,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,830.00000000000000000000,5
�k�C��,�D�y�s���c��,�k��R��,�싽�P�W����,30,2,100,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,27
�k�C��,�D�y�s���c��,�k��R��,���Z,30,60,180,55,,�ؑ�,��P��Z���n��,2023�N��Q�l����,750.00000000000000000000,4.2
�k�C��,�D�y�s���c��,�k��R��,���Z,30,,160,105,,,��P���w�Z����p�n��,2022�N��S�l����,5400.00000000000000000000,33.8
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,48,140,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,750.00000000000000000000,5.4
�k�C��,�D�y�s���c��,�k��R��,���Z,30,48,135,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,3.7
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,36,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,7.5
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,3,145,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,26.2
�k�C��,�D�y�s���c��,�k��R��,���Z,30,43,85,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,650.00000000000000000000,7.6
�k�C��,�D�y�s���c��,�k��R��,���Z,30,29,2000,2000,,�S����,���Z���n��,2021�N��S�l����,23000.00000000000000000000,11.5
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,3,115,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,22.6
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,3,115,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,23.5
�k�C��,�D�y�s���c��,�k��R��,�싽�P�W����,30,42,480,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,7.3
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,3,145,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,22.1
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,47,350,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,6.6
�k�C��,�D�y�s���c��,�k��R��,�싽�P�W����,30,51,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,14.3
�k�C��,�D�y�s���c��,�k��R��,�싽�P�W����,21,49,210,160,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,6.7
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,3,220,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,18.2
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,3,165,,,,��P���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,21.2
�k�C��,�D�y�s���c��,�k��R��,�싽�P�W����,26,29,1200,1600,,,�ߗ׏��ƒn��,2020�N��S�l����,16000.00000000000000000000,13.3
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,,330,,,,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,7
�k�C��,�D�y�s���c��,�k��R��,�싽�P�W����,21,37,1500,290,,�S����,��P���w�Z����p�n��,2019�N��R�l����,7000.00000000000000000000,4.7
�k�C��,�D�y�s���c��,�k��R��,�싽�P�W����,29,41,240,175,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,11.3
�k�C��,�D�y�s���c��,�k��R��,���Z,30,29,200,145,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,7
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,,2000,,,,���H�ƒn��,2019�N��P�l����,140000.00000000000000000000,70
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,20,230,75,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,8.3
�k�C��,�D�y�s���c��,�k��R��,�싽�P�W����,21,,210,,,,��P���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,19
�k�C��,�D�y�s���c��,�k��R��,�싽�P�W����,20,5,150,100,,,��P���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,20.7
�k�C��,�D�y�s���c��,�k��R��,���Z,30,19,180,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,12.2
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,28,220,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,10.9
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,33,125,165,,�ؑ�,���H�ƒn��,2018�N��R�l����,1000.00000000000000000000,8
�k�C��,�D�y�s���c��,�k��R��,�싽�P�W����,20,8,135,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,20
�k�C��,�D�y�s���c��,�k��R��,�싽�P�W����,20,35,130,70,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,700.00000000000000000000,5.4
�k�C��,�D�y�s���c��,�k��R��,���Z,30,41,240,175,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,5
�k�C��,�D�y�s���c��,�k��R��,���Z,30,6,170,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,18.2
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,54,145,85,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,900.00000000000000000000,6.2
�k�C��,�D�y�s���c��,�k��R��,�싽�P�W����,26,7,200,105,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,4200.00000000000000000000,21
�k�C��,�D�y�s���c��,�k��R��,���Z,30,,195,,,,��P���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,17.9
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,48,230,160,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,5.7
�k�C��,�D�y�s���c��,�k��R��,���Z,30,32,170,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,790.00000000000000000000,4.6
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,8,220,300,,�ؑ�,��P��Z���n��,2016�N��S�l����,4600.00000000000000000000,20.9
�k�C��,�D�y�s���c��,�k��R��,�싽�P�W����,26,7,200,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,16
�k�C��,�D�y�s���c��,�k��R��,�싽�P�W����,25,8,210,135,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3300.00000000000000000000,15.7
�k�C��,�D�y�s���c��,�k��R��,�싽�P�W����,25,7,195,150,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4600.00000000000000000000,23.6
�k�C��,�D�y�s���c��,�k��R��,���Z,30,48,200,125,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,14
�k�C��,�D�y�s���c��,�k��R��,���Z,30,39,280,160,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,6.8
�k�C��,�D�y�s���c��,�k��R��,���Z,30,8,105,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,23.8
�k�C��,�D�y�s���c��,�k��R��,���Z,30,33,230,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,7
�k�C��,�D�y�s���c��,�k��R��,���Z,30,8,190,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,17.4
�k�C��,�D�y�s���c��,�k��R��,���Z,30,8,170,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,14.7
�k�C��,�D�y�s���c��,�k��R��,�싽�P�W����,21,43,660,310,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,3.8
�k�C��,�D�y�s���c��,�k��R��,���Z,30,44,165,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,6.1
�k�C��,�D�y�s���c��,�k��R��,���Z,30,,200,65,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,1800.00000000000000000000,9
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,,195,75,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,5.6
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,43,200,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,6
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,54,200,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,6.5
�k�C��,�D�y�s���c��,�k��R��,���Z,30,45,240,100,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,5
�k�C��,�D�y�s���c��,�k��R��,���Z,30,34,200,145,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,8
�k�C��,�D�y�s���c��,�k��R��,�싽�P�W����,24,51,165,80,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,820.00000000000000000000,5
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,43,110,140,,�ؑ�,��P��Z���n��,2013�N��P�l����,950.00000000000000000000,8.6
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,46,85,50,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,510.00000000000000000000,6
�k�C��,�D�y�s���c��,�k��R��,�싽�P�W����,29,46,195,80,,�ؑ�,���Z���n��,2012�N��R�l����,1500.00000000000000000000,7.7
�k�C��,�D�y�s���c��,�k��R��,�싽�P�W����,30,45,195,140,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,930.00000000000000000000,4.8
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,13,200,130,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2900.00000000000000000000,14.5
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,13,200,130,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2900.00000000000000000000,14.5
�k�C��,�D�y�s���c��,�k��R��,�싽�P�W����,28,13,185,120,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2900.00000000000000000000,15.7
�k�C��,�D�y�s���c��,�k��R��,�싽�P�W����,30,42,85,80,,�ؑ�,��P��Z���n��,2011�N��Q�l����,450.00000000000000000000,5.3
�k�C��,�D�y�s���c��,�k��R��,�싽�P�W����,24,19,680,410,,�q�b,��P���w�Z����p�n��,2011�N��Q�l����,6100.00000000000000000000,9
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,14,175,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2400.00000000000000000000,13.7
�k�C��,�D�y�s���c��,�k��R��,�싽�P�W����,28,47,180,100,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,900.00000000000000000000,5
�k�C��,�D�y�s���c��,�k��R��,�싽�P�W����,25,45,160,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,8.1
�k�C��,�D�y�s���c��,�k��R��,�싽�P�W����,29,31,165,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,10.9
�k�C��,�D�y�s���c��,�k��R��,�싽�P�W����,28,,195,,,,��P���w�Z����p�n��,2010�N��R�l����,3500.00000000000000000000,17.9
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,14,175,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,14.3
�k�C��,�D�y�s���c��,�k��R��,�싽�P�W����,28,14,195,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3200.00000000000000000000,16.4
�k�C��,�D�y�s���c��,�k��R��,�싽�P�W����,23,43,125,140,,�S����,���Z���n��,2010�N��P�l����,850.00000000000000000000,6.8
�k�C��,�D�y�s���c��,�k��R��,�싽�P�W����,30,16,190,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2700.00000000000000000000,14.2
�k�C��,�D�y�s���c��,�k��R��,�싽�P�W����,24,45,160,110,,�q�b�A�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,650.00000000000000000000,4.1
�k�C��,�D�y�s���c��,�k��R��,�싽�P�W����,27,49,180,100,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,6.7
�k�C��,�D�y�s���c��,�k��R��,�싽�P�W����,28,14,190,125,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3600.00000000000000000000,18.9
�k�C��,�D�y�s���c��,�k��R��,�싽�P�W����,28,14,330,180,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3500.00000000000000000000,10.6
�k�C��,�D�y�s���c��,�k��R��,�싽�P�W����,28,31,165,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2000.00000000000000000000,12.1
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,39,165,95,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,9.1
�k�C��,�D�y�s���c��,�k��R��,�싽�P�W����,28,31,165,100,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1300.00000000000000000000,7.9
�k�C��,�D�y�s���c��,�k��R��,�싽�P�W����,29,44,160,95,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1000.00000000000000000000,6.3
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,33,125,165,,�q�b�A�ؑ�,���H�ƒn��,2008�N��Q�l����,800.00000000000000000000,6.4
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,50,330,105,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,1800.00000000000000000000,5.5
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,35,230,130,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,2100.00000000000000000000,9.1
