�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�����s,����,����,6,61,155,115,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,25.2
��ʌ�,�����s,����,����,8,2,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4900.00000000000000000000,89.1
��ʌ�,�����s,����,����,8,2,65,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,73.8
��ʌ�,�����s,����,����,7,2,100,,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,6600.00000000000000000000,66
��ʌ�,�����s,����,����,7,2,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,87.3
��ʌ�,�����s,����,����,7,24,170,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,5900.00000000000000000000,34.7
��ʌ�,�����s,����,����,7,27,60,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,31.7
��ʌ�,�����s,����,����,8,3,105,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,6100.00000000000000000000,58.1
��ʌ�,�����s,����,����,8,3,100,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,6300.00000000000000000000,63
��ʌ�,�����s,����,����,7,36,50,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,760.00000000000000000000,15.2
��ʌ�,�����s,����,����,5,5,65,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,4300.00000000000000000000,66.2
��ʌ�,�����s,����,����,9,10,55,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3700.00000000000000000000,67.3
��ʌ�,�����s,����,����,6,8,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3900.00000000000000000000,60
��ʌ�,�����s,����,����,9,10,60,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,4000.00000000000000000000,66.7
��ʌ�,�����s,����,����,5,10,75,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,4400.00000000000000000000,58.7
��ʌ�,�����s,����,����,3,,65,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,30.8
��ʌ�,�����s,����,����,7,11,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,4900.00000000000000000000,49
��ʌ�,�����s,����,����,6,11,70,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,4100.00000000000000000000,58.6
��ʌ�,�����s,����,����,4,13,155,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,5500.00000000000000000000,35.5
��ʌ�,�����s,����,����,3,43,35,50,,�S����,��P��Z���n��,2011�N��Q�l����,950.00000000000000000000,27.1
��ʌ�,�����s,����,����,6,34,110,165,,�S����,��P��Z���n��,2010�N��S�l����,4700.00000000000000000000,42.7
��ʌ�,�����s,����,����,7,15,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,4900.00000000000000000000,49
��ʌ�,�����s,����,����,7,15,105,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,6500.00000000000000000000,61.9
��ʌ�,�����s,����,����,4,47,400,370,,�q�b,��P��Z���n��,2008�N��Q�l����,7600.00000000000000000000,19
��ʌ�,�����s,����,����,6,24,75,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,6000.00000000000000000000,80
��ʌ�,�����s,����,����,2,29,500,480,,�S����,���ƒn��,2007�N��Q�l����,25000.00000000000000000000,50
��ʌ�,�����s,����,����,6,43,260,490,,�S����,��P�풆���w�Z����p�n��,2007�N��Q�l����,7900.00000000000000000000,30.4
