�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,�Ԍ�,����O������,15,34,50,80,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,900.00000000000000000000,18
���䌧,����s,�Ԍ�,����O������,8,44,170,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,800.00000000000000000000,4.7
���䌧,����s,�Ԍ�,����,24,42,105,95,,,��P��Z���n��,2022�N��Q�l����,390.00000000000000000000,3.7
���䌧,����s,�Ԍ�,����O������,8,55,90,105,,,��P��Z���n��,2020�N��P�l����,110.00000000000000000000,1.2
���䌧,����s,�Ԍ�,����O������,7,58,90,140,,�ؑ�,��P��Z���n��,2019�N��R�l����,210.00000000000000000000,2.3
���䌧,����s,�Ԍ�,����O������,10,69,90,,,,��P��Z���n��,2019�N��Q�l����,300.00000000000000000000,3.3
���䌧,����s,�Ԍ�,����O������,7,50,125,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,850.00000000000000000000,6.8
���䌧,����s,�Ԍ�,����,23,,85,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,330.00000000000000000000,3.9
���䌧,����s,�Ԍ�,����,29,38,105,210,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,750.00000000000000000000,7.1
���䌧,����s,�Ԍ�,����,25,7,195,130,,�ؑ�,��P��Z���n��,2016�N��S�l����,2900.00000000000000000000,14.9
���䌧,����s,�Ԍ�,����,26,,90,,,�ؑ�,��P��Z���n��,2016�N��P�l����,600.00000000000000000000,6.7
���䌧,����s,�Ԍ�,����,23,33,300,350,,�S����,��P��Z���n��,2015�N��S�l����,4500.00000000000000000000,15
���䌧,����s,�Ԍ�,����,30,9,240,140,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,3100.00000000000000000000,12.9
���䌧,����s,�Ԍ�,����,30,9,240,135,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3200.00000000000000000000,13.3
���䌧,����s,�Ԍ�,����,29,10,150,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,16
���䌧,����s,�Ԍ�,����O������,9,33,110,190,,�S����,��P��Z���n��,2015�N��P�l����,820.00000000000000000000,7.5
���䌧,����s,�Ԍ�,����,30,30,510,670,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,6000.00000000000000000000,11.8
���䌧,����s,�Ԍ�,����O������,9,11,110,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,2400.00000000000000000000,21.8
���䌧,����s,�Ԍ�,����O������,14,11,115,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,20.9
���䌧,����s,�Ԍ�,����,25,11,95,85,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2200.00000000000000000000,23.2
���䌧,����s,�Ԍ�,����O������,8,,100,,,,�ߗ׏��ƒn��,2011�N��P�l����,900.00000000000000000000,9
���䌧,����s,�Ԍ�,����O������,8,28,170,145,,�ؑ�,��P��Z���n��,2010�N��P�l����,1200.00000000000000000000,7.1
���䌧,����s,�Ԍ�,����,27,46,105,145,,�S����,�ߗ׏��ƒn��,2009�N��S�l����,800.00000000000000000000,7.6
���䌧,����s,�Ԍ�,����,28,51,65,115,,�S����,�ߗ׏��ƒn��,2009�N��S�l����,350.00000000000000000000,5.4
���䌧,����s,�Ԍ�,����,23,38,135,170,,�S����,��P��Z���n��,2007�N��R�l����,3200.00000000000000000000,23.7
���䌧,����s,�Ԍ�,����,25,58,110,115,,�ؑ�,��P��Z���n��,2007�N��R�l����,820.00000000000000000000,7.5
���䌧,����s,�Ԍ�,����,25,33,50,95,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,1200.00000000000000000000,24
���䌧,����s,�Ԍ�,����O������,9,45,70,95,,�ؑ�,��P��Z���n��,2007�N��Q�l����,830.00000000000000000000,11.9
