�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,�����u,�����F�s�{,20,60,410,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,6.3
�Ȗ،�,�F�s�{�s,�����u,�����F�s�{,24,,65,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,360.00000000000000000000,5.5
�Ȗ،�,�F�s�{�s,�����u,�����F�s�{,28,5,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,15
�Ȗ،�,�F�s�{�s,�����u,�����F�s�{,21,36,130,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,13.1
�Ȗ،�,�F�s�{�s,�����u,�����F�s�{,21,48,45,45,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,250.00000000000000000000,5.6
�Ȗ،�,�F�s�{�s,�����u,�����F�s�{,18,60,230,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,830.00000000000000000000,3.6
�Ȗ،�,�F�s�{�s,�����u,�����F�s�{,20,31,70,190,,�S����,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,21.4
�Ȗ،�,�F�s�{�s,�����u,�����F�s�{,26,25,140,145,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,8.6
�Ȗ،�,�F�s�{�s,�����u,�����F�s�{,19,33,240,195,,�ؑ�,��P��Z���n��,2018�N��P�l����,1900.00000000000000000000,7.9
�Ȗ،�,�F�s�{�s,�����u,�����F�s�{,16,29,730,780,,�S����,��P��Z���n��,2017�N��S�l����,11000.00000000000000000000,15.1
�Ȗ،�,�F�s�{�s,�����u,�����F�s�{,19,32,490,250,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,5000.00000000000000000000,10.2
�Ȗ،�,�F�s�{�s,�����u,�����F�s�{,19,56,270,190,,�S�����A�ؑ�,��P��Z���n��,2014�N��P�l����,1000.00000000000000000000,3.7
�Ȗ،�,�F�s�{�s,�����u,�����F�s�{,19,23,740,210,,�ؑ�,��P��Z���n��,2012�N��S�l����,6500.00000000000000000000,8.8
�Ȗ،�,�F�s�{�s,�����u,�����F�s�{,18,12,220,,,�ؑ�,��P��Z���n��,2012�N��R�l����,3200.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,�����u,�����F�s�{,16,30,740,160,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,4500.00000000000000000000,6.1
�Ȗ،�,�F�s�{�s,�����u,�����F�s�{,20,49,770,1200,,�S����,��Q�풆���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,3.9
�Ȗ،�,�F�s�{�s,�����u,�����F�s�{,19,,420,,,,,2010�N��Q�l����,5300.00000000000000000000,12.6
�Ȗ،�,�F�s�{�s,�����u,�����F�s�{,19,15,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,2300.00000000000000000000,15.3
�Ȗ،�,�F�s�{�s,�����u,�����F�s�{,24,15,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,2300.00000000000000000000,15.3
�Ȗ،�,�F�s�{�s,�����u,�����F�s�{,20,15,200,,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2300.00000000000000000000,11.5
