�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s������,��˖{��,���,9,38,65,,,�r�q�b,���ƒn��,2022�N��P�l����,1300.00000000000000000000,20
���m��,���É��s������,��˖{��,���,10,38,65,,,�r�q�b,���ƒn��,2020�N��S�l����,1000.00000000000000000000,15.4
���m��,���É��s������,��˖{��,���,9,38,70,,,�r�q�b,���ƒn��,2020�N��R�l����,1900.00000000000000000000,27.1
���m��,���É��s������,��˖{��,���,10,38,70,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,2000.00000000000000000000,28.6
���m��,���É��s������,��˖{��,���,1,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,2400.00000000000000000000,34.3
���m��,���É��s������,��˖{��,���,7,22,80,,,�r�q�b,���ƒn��,2018�N��R�l����,2000.00000000000000000000,25
���m��,���É��s������,��˖{��,���,10,38,50,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,500.00000000000000000000,10
���m��,���É��s������,��˖{��,���,1,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,1900.00000000000000000000,27.1
���m��,���É��s������,��˖{��,���,11,38,65,,�S�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,1100.00000000000000000000,16.9
���m��,���É��s������,��˖{��,���,1,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��Q�l����,1900.00000000000000000000,27.1
���m��,���É��s������,��˖{��,���,1,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��P�l����,1300.00000000000000000000,18.6
���m��,���É��s������,��˖{��,���,10,36,65,,�S�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,880.00000000000000000000,13.5
���m��,���É��s������,��˖{��,���,7,22,75,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,2200.00000000000000000000,29.3
���m��,���É��s������,��˖{��,���,9,38,70,,�S�k�c�j,�r�q�b,���ƒn��,2009�N��Q�l����,700.00000000000000000000,10
���m��,���É��s������,��˖{��,���,9,38,70,,�S�k�c�j,�r�q�b,���ƒn��,2008�N��Q�l����,1100.00000000000000000000,15.7
���m��,���É��s������,��˖{��,���,10,38,75,,�S�k�c�j,�r�q�b,���ƒn��,2008�N��P�l����,6500.00000000000000000000,86.7
���m��,���É��s������,��˖{��,���,10,38,65,,�S�k�c�j,�r�q�b,���ƒn��,2006�N��P�l����,970.00000000000000000000,14.9
