�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,��Ìy�S��k��,�厚����,��k����,15,46,900,230,,�ؑ�,��Q��Z���n��,2023�N��P�l����,480.00000000000000000000,0.5
�X��,��Ìy�S��k��,�厚��k,��k����,8,57,250,210,,�ؑ��A�u���b�N��,���H�ƒn��,2022�N��Q�l����,80.00000000000000000000,0.3
�X��,��Ìy�S��k��,�厚���L,��k����,11,,130,,,,�s�X���������,2022�N��Q�l����,320.00000000000000000000,2.5
�X��,��Ìy�S��k��,�厚����,��k����,12,53,520,145,,�ؑ�,��P��Z���n��,2022�N��P�l����,250.00000000000000000000,0.5
�X��,��Ìy�S��k��,�厚��k,��k����,13,38,170,60,,,��P��Z���n��,2021�N��R�l����,50.00000000000000000000,0.3
�X��,��Ìy�S��k��,�厚���L,��k����,26,38,390,55,,,�s�X���������,2021�N��R�l����,200.00000000000000000000,0.5
�X��,��Ìy�S��k��,�厚��k,��k����,2,36,1100,195,,�ؑ�,���H�ƒn��,2021�N��Q�l����,180.00000000000000000000,0.2
�X��,��Ìy�S��k��,�厚����,��k����,2,46,2000,2000,,�S����,�s�s�v����O,2021�N��Q�l����,4000.00000000000000000000,2
�X��,��Ìy�S��k��,�厚���L,��k����,10,50,270,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,400.00000000000000000000,1.5
�X��,��Ìy�S��k��,�厚��k,��k����,14,38,350,260,,�ؑ�,��P��Z���n��,2021�N��P�l����,800.00000000000000000000,2.3
�X��,��Ìy�S��k��,�厚��k,��k����,1,38,380,210,,�ؑ�,���ƒn��,2020�N��R�l����,630.00000000000000000000,1.7
�X��,��Ìy�S��k��,�厚��k,��k����,3,53,160,135,,�ؑ�,���ƒn��,2020�N��Q�l����,700.00000000000000000000,4.4
�X��,��Ìy�S��k��,�厚��k,��k����,6,55,310,125,,�ؑ�,��P��Z���n��,2020�N��P�l����,450.00000000000000000000,1.5
�X��,��Ìy�S��k��,�厚��k,��k����,13,45,540,240,,�ؑ�,���ƒn��,2019�N��S�l����,400.00000000000000000000,0.7
�X��,��Ìy�S��k��,�厚��k,��k����,9,31,790,510,,�S����,���ƒn��,2019�N��S�l����,1100.00000000000000000000,1.4
�X��,��Ìy�S��k��,�厚��k,��k����,7,29,165,130,,�ؑ�,��P��Z���n��,2019�N��Q�l����,280.00000000000000000000,1.7
�X��,��Ìy�S��k��,�厚���L,��k����,24,63,480,105,,�ؑ�,�s�X���������,2019�N��Q�l����,30.00000000000000000000,0.1
�X��,��Ìy�S��k��,�厚��k,��k����,13,34,135,95,,�ؑ�,���ƒn��,2018�N��S�l����,600.00000000000000000000,4.4
�X��,��Ìy�S��k��,�厚��k,��k����,5,56,175,175,,�ؑ�,���H�ƒn��,2018�N��S�l����,200.00000000000000000000,1.1
�X��,��Ìy�S��k��,�厚���L,��k����,9,44,175,60,,�ؑ�,��P��Z���n��,2018�N��S�l����,160.00000000000000000000,0.9
�X��,��Ìy�S��k��,�厚���L,��k����,15,44,1300,290,,,�s�X���������,2018�N��Q�l����,750.00000000000000000000,0.6
�X��,��Ìy�S��k��,�厚���L,��k����,19,37,2000,,,�ؑ�,�s�X���������,2017�N��S�l����,150.00000000000000000000,0.1
�X��,��Ìy�S��k��,�厚��k,��k����,10,45,480,270,,�ؑ�,��P��Z���n��,2017�N��Q�l����,240.00000000000000000000,0.5
�X��,��Ìy�S��k��,�厚��k,��k����,6,,75,90,,�ؑ�,��Q��Z���n��,2016�N��R�l����,340.00000000000000000000,4.5
�X��,��Ìy�S��k��,�厚��k,��k����,6,,70,,,�ؑ�,��Q��Z���n��,2016�N��R�l����,290.00000000000000000000,4.1
�X��,��Ìy�S��k��,�厚����,��k����,12,53,220,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,93.00000000000000000000,0.4
�X��,��Ìy�S��k��,�厚���L,��k����,9,33,880,260,,�ؑ�,�s�X���������,2016�N��Q�l����,500.00000000000000000000,0.6
�X��,��Ìy�S��k��,�厚����,��k����,9,44,165,75,,�ؑ�,��P��Z���n��,2015�N��S�l����,300.00000000000000000000,1.8
�X��,��Ìy�S��k��,�厚������,��k����,60,62,2000,970,,�ؑ�,�s�s�v����O,2015�N��S�l����,130.00000000000000000000,0.1
�X��,��Ìy�S��k��,�厚����,��k����,9,,85,50,,�ؑ�,���ƒn��,2015�N��R�l����,74.00000000000000000000,0.9
�X��,��Ìy�S��k��,�厚��k,��k����,6,54,185,240,,�y�ʓS����,���H�ƒn��,2015�N��R�l����,110.00000000000000000000,0.6
�X��,��Ìy�S��k��,�厚��k,��k����,13,23,135,195,,�ؑ�,���ƒn��,2015�N��R�l����,1400.00000000000000000000,10.4
�X��,��Ìy�S��k��,�厚��k,��k����,5,57,155,165,,�ؑ�,���ƒn��,2015�N��R�l����,100.00000000000000000000,0.6
�X��,��Ìy�S��k��,�厚����,��k����,14,54,350,400,,�ؑ�,��Q��Z���n��,2015�N��R�l����,150.00000000000000000000,0.4
�X��,��Ìy�S��k��,�厚����,��k����,11,56,250,250,,�ؑ�,��P��Z���n��,2015�N��R�l����,1100.00000000000000000000,4.4
�X��,��Ìy�S��k��,�厚��k,��k����,3,40,105,90,,�ؑ�,���ƒn��,2015�N��Q�l����,200.00000000000000000000,1.9
�X��,��Ìy�S��k��,�厚����,��k����,13,23,320,175,,�ؑ�,��P��Z���n��,2015�N��Q�l����,850.00000000000000000000,2.7
�X��,��Ìy�S��k��,�厚���L,��k����,8,56,250,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,30.00000000000000000000,0.1
�X��,��Ìy�S��k��,�厚��k,��k����,3,43,300,190,,�ؑ��A�u���b�N��,���ƒn��,2014�N��S�l����,520.00000000000000000000,1.7
�X��,��Ìy�S��k��,�厚��k,��k����,5,40,140,130,,�ؑ�,���ƒn��,2014�N��Q�l����,300.00000000000000000000,2.1
�X��,��Ìy�S��k��,�厚�O�c�ړ�,��k����,21,,75,,,,�s�s�v����O,2014�N��P�l����,22.00000000000000000000,0.3
�X��,��Ìy�S��k��,�厚����,��k����,13,37,430,420,,�S�����A�ؑ�,��P��Z���n��,2014�N��P�l����,750.00000000000000000000,1.7
�X��,��Ìy�S��k��,�厚����,��k����,10,60,450,125,,�ؑ�,��P��Z���n��,2014�N��P�l����,400.00000000000000000000,0.9
�X��,��Ìy�S��k��,�厚���L,��k����,6,,2000,,,,�s�X���������,2014�N��P�l����,750.00000000000000000000,0.4
�X��,��Ìy�S��k��,�厚�h�쌴,��k����,18,28,580,125,,�ؑ�,�s�X���������,2013�N��S�l����,580.00000000000000000000,1
�X��,��Ìy�S��k��,�厚��k,��k����,2,49,930,,,�S����,���ƒn��,2013�N��P�l����,790.00000000000000000000,0.8
�X��,��Ìy�S��k��,�厚��k,��k����,8,43,900,310,,�q�b,��P��Z���n��,2012�N��R�l����,1200.00000000000000000000,1.3
�X��,��Ìy�S��k��,�厚��k,��k����,8,43,110,150,,�ؑ�,���ƒn��,2012�N��R�l����,45.00000000000000000000,0.4
�X��,��Ìy�S��k��,�厚��k,��k����,8,48,350,590,,�ؑ�,���ƒn��,2012�N��Q�l����,200.00000000000000000000,0.6
�X��,��Ìy�S��k��,�厚��k,��k����,6,28,590,290,,�ؑ�,���ƒn��,2012�N��Q�l����,2000.00000000000000000000,3.4
�X��,��Ìy�S��k��,�厚��k,��k����,11,51,130,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,250.00000000000000000000,1.9
�X��,��Ìy�S��k��,�厚��k,��k����,8,27,700,320,,�ؑ�,��P��Z���n��,2011�N��R�l����,2300.00000000000000000000,3.3
�X��,��Ìy�S��k��,�厚��k,��k����,5,28,260,145,,�ؑ�,���ƒn��,2011�N��P�l����,620.00000000000000000000,2.4
�X��,��Ìy�S��k��,�厚��k,��k����,9,31,220,135,,�ؑ�,���ƒn��,2010�N��S�l����,1100.00000000000000000000,5
�X��,��Ìy�S��k��,�厚����,��k����,16,42,240,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,650.00000000000000000000,2.7
�X��,��Ìy�S��k��,�厚���L,��k����,10,43,220,160,,�ؑ�,��P��Z���n��,2010�N��R�l����,150.00000000000000000000,0.7
�X��,��Ìy�S��k��,�厚����,��k����,13,43,125,75,,�ؑ�,��P��Z���n��,2009�N��S�l����,460.00000000000000000000,3.7
�X��,��Ìy�S��k��,�厚����,��k����,21,56,2000,600,,�S�����A�u���b�N��,���H�ƒn��,2009�N��S�l����,450.00000000000000000000,0.2
�X��,��Ìy�S��k��,�厚��k,��k����,15,50,240,280,,�ؑ��A�u���b�N��,���ƒn��,2009�N��R�l����,660.00000000000000000000,2.8
�X��,��Ìy�S��k��,�厚��k,��k����,15,58,80,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,150.00000000000000000000,1.9
�X��,��Ìy�S��k��,�厚��k,��k����,14,,165,135,,�ؑ�,���ƒn��,2009�N��P�l����,140.00000000000000000000,0.8
�X��,��Ìy�S��k��,�厚�O�c�ړ�,��k����,25,34,145,120,,�ؑ�,�s�s�v����O,2008�N��S�l����,200.00000000000000000000,1.4
�X��,��Ìy�S��k��,�厚��k,��k����,14,38,220,160,,�ؑ�,���ƒn��,2008�N��Q�l����,260.00000000000000000000,1.2
�X��,��Ìy�S��k��,�厚����,��k����,10,38,160,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,500.00000000000000000000,3.1
�X��,��Ìy�S��k��,�厚���L,��k����,5,45,2000,930,,�ؑ�,��P��Z���n��,2008�N��Q�l����,7100.00000000000000000000,3.6
�X��,��Ìy�S��k��,�厚��k,��k����,14,33,195,95,,�ؑ�,���ƒn��,2008�N��Q�l����,590.00000000000000000000,3
�X��,��Ìy�S��k��,�厚����,��k����,16,47,85,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,170.00000000000000000000,2
�X��,��Ìy�S��k��,�厚�O�c�ړ�,��k����,23,25,230,210,,�ؑ�,�s�s�v����O,2008�N��P�l����,1000.00000000000000000000,4.3
