�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�q�V���s,�n����,�e��,120,27,260,175,,�ؑ�,��P��Z���n��,2023�N��R�l����,1500.00000000000000000000,5.8
�É���,�q�V���s,�n����,�e��,120,31,380,230,,�ؑ�,��P��Z���n��,2023�N��R�l����,750.00000000000000000000,2
�É���,�q�V���s,�n����,�e��,120,39,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,670.00000000000000000000,2.3
�É���,�q�V���s,�n����,�e��,120,21,270,190,,,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,5.9
�É���,�q�V���s,�n����,�e��,120,43,1100,580,,�S����,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,1.9
�É���,�q�V���s,�n����,���c,120,37,100,,,,��P��Z���n��,2017�N��P�l����,190.00000000000000000000,1.9
�É���,�q�V���s,�n����,�e��,120,18,890,350,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2600.00000000000000000000,2.9
�É���,�q�V���s,�n����,�e��,120,,460,50,,,�ߗ׏��ƒn��,2014�N��R�l����,700.00000000000000000000,1.5
�É���,�q�V���s,�n����,�e��,120,29,2000,1600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,6100.00000000000000000000,3.1
�É���,�q�V���s,�n����,���J,120,26,620,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1300.00000000000000000000,2.1
�É���,�q�V���s,�n����,�e��,120,39,720,165,,�ؑ�,��P��Z���n��,2010�N��P�l����,980.00000000000000000000,1.4
�É���,�q�V���s,�n����,�e��,120,52,210,230,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,500.00000000000000000000,2.4
�É���,�q�V���s,�n����,���J,120,25,330,130,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,2000.00000000000000000000,6.1
