�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,����s,���������R,�p��,90,,105,,,�ؑ�,�s�s�v����O,2018�N��P�l����,2200.00000000000000000000,21
���挧,����s,�p�����p��,�p��,1,,440,,,,�s�s�v����O,2017�N��S�l����,300.00000000000000000000,0.7
���挧,����s,�p�����p��,�p��,1,35,110,90,,�ؑ�,�s�s�v����O,2016�N��S�l����,100.00000000000000000000,0.9
���挧,����s,�p�����p��,�p��,6,45,70,80,,�ؑ�,�s�s�v����O,2016�N��P�l����,65.00000000000000000000,0.9
���挧,����s,�p�����p��,�p��,3,,155,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,200.00000000000000000000,1.3
���挧,����s,����������,�p��,120,,760,,,,�s�s�v����O,2014�N��R�l����,420.00000000000000000000,0.6
���挧,����s,�p�����p��,�p��,6,59,95,110,,�ؑ�,�s�s�v����O,2013�N��S�l����,300.00000000000000000000,3.2
���挧,����s,��������,�p��,120,,570,110,,�ؑ�,�s�s�v����O,2013�N��R�l����,300.00000000000000000000,0.5
���挧,����s,�p�����ʕ{,�p��,15,,85,,,,�s�s�v����O,2013�N��R�l����,50.00000000000000000000,0.6
���挧,����s,�p�����p��,�p��,1,56,95,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,120.00000000000000000000,1.3
���挧,����s,�p�����p��,�p��,1,,30,105,,�ؑ�,�s�s�v����O,2012�N��S�l����,200.00000000000000000000,6.7
���挧,����s,�p�����p��,�p��,3,72,130,165,,�ؑ�,�s�s�v����O,2011�N��S�l����,450.00000000000000000000,3.5
���挧,����s,�p�����ʕ{,�p��,10,31,230,125,,�ؑ�,�s�s�v����O,2011�N��P�l����,540.00000000000000000000,2.3
���挧,����s,�������m�J,�p��,120,,400,130,,�ؑ�,�s�s�v����O,2010�N��Q�l����,100.00000000000000000000,0.3
���挧,����s,�p�����p��,�p��,1,,175,230,,�ؑ�,�s�s�v����O,2010�N��Q�l����,300.00000000000000000000,1.7
���挧,����s,������������,�p��,90,,210,,,,�s�s�v����O,2009�N��S�l����,120.00000000000000000000,0.6
���挧,����s,�͌�������,�p��,60,41,1900,800,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2500.00000000000000000000,1.3
