�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,��K,�؉���,8,,240,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,9.2
���Q��,���R�s,��K,�S�C��,9,,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,370.00000000000000000000,4.4
���Q��,���R�s,��K,�{���U����,8,,185,,,,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,9.2
���Q��,���R�s,��K,������,18,34,130,110,,�ؑ�,�s�X���������,2020�N��S�l����,700.00000000000000000000,5.4
���Q��,���R�s,��K,�ԏ\���a�@�O,10,49,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,770.00000000000000000000,8.6
���Q��,���R�s,��K,�؉���,8,52,50,65,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,370.00000000000000000000,7.4
���Q��,���R�s,��K,�؉���,7,4,130,30,,,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,26.2
���Q��,���R�s,��K,�؉���,15,51,410,170,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,850.00000000000000000000,2.1
���Q��,���R�s,��K,�؉���,8,,130,,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,600.00000000000000000000,4.6
���Q��,���R�s,��K,�؉���,7,46,200,140,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,2000.00000000000000000000,10
���Q��,���R�s,��K,�{���U����,18,44,170,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,180.00000000000000000000,1.1
���Q��,���R�s,��K,�؉���,8,52,50,65,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,240.00000000000000000000,4.8
���Q��,���R�s,��K,�؉���,9,20,370,220,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��S�l����,3000.00000000000000000000,8.1
���Q��,���R�s,��K,�؉���,15,48,450,165,,,��P�풆���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,3.1
���Q��,���R�s,��K,�؉���,9,36,165,240,,�S����,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,16.4
���Q��,���R�s,��K,�؉���,7,53,55,30,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,200.00000000000000000000,3.6
���Q��,���R�s,��K,�{���U����,11,53,155,140,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,880.00000000000000000000,5.7
���Q��,���R�s,��K,�؉���,12,46,90,55,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,400.00000000000000000000,4.4
���Q��,���R�s,��K,�؉���,14,30,125,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,880.00000000000000000000,7
���Q��,���R�s,��K,�؉���,8,37,930,970,,�q�b,��Q�풆���w�Z����p�n��,2011�N��Q�l����,9500.00000000000000000000,10.2
���Q��,���R�s,��K,�؉���,5,,320,,,,��P��Z���n��,2010�N��Q�l����,2600.00000000000000000000,8.1
���Q��,���R�s,��K,�؉���,6,14,135,,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3600.00000000000000000000,26.7
���Q��,���R�s,��K,�؉���,6,,140,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,4000.00000000000000000000,28.6
���Q��,���R�s,��K,�؉���,7,14,145,,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,3800.00000000000000000000,26.2
���Q��,���R�s,��K,�؉���,7,14,135,,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,3800.00000000000000000000,28.1
���Q��,���R�s,��K,�؉���,14,14,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2500.00000000000000000000,17.9
���Q��,���R�s,��K,�؉���,14,31,260,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,610.00000000000000000000,2.3
���Q��,���R�s,��K,�؉���,10,56,190,140,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1200.00000000000000000000,6.3
���Q��,���R�s,��K,�{���U����,8,31,200,95,,�ؑ�,��P��Z���n��,2007�N��R�l����,2600.00000000000000000000,13
