�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,������,�K,26,,540,,,,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,4.8
���茧,�|���s,������,�K,18,,320,,,,��P��Z���n��,2022�N��Q�l����,850.00000000000000000000,2.7
���茧,�|���s,������,�K,14,,680,,,,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,2.8
���茧,�|���s,������,�K,16,,165,,,,��P��Z���n��,2020�N��P�l����,1100.00000000000000000000,6.7
���茧,�|���s,������,�K,23,,530,,,,,2019�N��S�l����,1800.00000000000000000000,3.4
���茧,�|���s,������,�K,23,,360,,,,,2019�N��S�l����,1300.00000000000000000000,3.6
���茧,�|���s,������,���|��,30,,250,,,,��P��Z���n��,2019�N��R�l����,350.00000000000000000000,1.4
���茧,�|���s,������,�|��,30,,200,,,,��P��Z���n��,2017�N��Q�l����,590.00000000000000000000,3
���茧,�|���s,������,�|��,30,,200,,,,��P��Z���n��,2017�N��Q�l����,880.00000000000000000000,4.4
���茧,�|���s,������,�|��,30,,1300,,,,,2015�N��S�l����,5300.00000000000000000000,4.1
���茧,�|���s,������,�|��,30,,200,,,,��P��Z���n��,2014�N��S�l����,900.00000000000000000000,4.5
���茧,�|���s,������,�{�|��,18,,125,,,,��P���w�Z����p�n��,2012�N��Q�l����,560.00000000000000000000,4.5
���茧,�|���s,������,�|��,30,,70,,,,��P��Z���n��,2012�N��P�l����,340.00000000000000000000,4.9
���茧,�|���s,������,�|��,30,,610,,,,��P��Z���n��,2011�N��S�l����,1900.00000000000000000000,3.1
���茧,�|���s,������,�{�|��,14,,220,,,,��P��Z���n��,2011�N��P�l����,1300.00000000000000000000,5.9
���茧,�|���s,������,�{�|��,18,,690,,,,��P��Z���n��,2011�N��P�l����,890.00000000000000000000,1.3
���茧,�|���s,������,�{�|��,14,,70,,,,��P��Z���n��,2010�N��Q�l����,510.00000000000000000000,7.3
���茧,�|���s,������,�|��,30,,60,,,,��P��Z���n��,2009�N��S�l����,440.00000000000000000000,7.3
���茧,�|���s,������,�|��,30,,130,,,,��P��Z���n��,2009�N��R�l����,930.00000000000000000000,7.2
���茧,�|���s,������,�|��,30,,90,,,,��P��Z���n��,2009�N��Q�l����,640.00000000000000000000,7.1
