�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��c�s,������,��c��,60,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,470.00000000000000000000,1.2
���쌧,��c�s,������,��c��,60,64,250,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,100.00000000000000000000,0.4
���쌧,��c�s,������,��c��,60,35,330,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,780.00000000000000000000,2.4
���쌧,��c�s,������,����,30,47,195,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1200.00000000000000000000,6.2
���쌧,��c�s,������,��c��,30,33,370,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1200.00000000000000000000,3.2
���쌧,��c�s,������,��c��,60,31,370,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,500.00000000000000000000,1.4
���쌧,��c�s,������,��c��,60,29,2000,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1300.00000000000000000000,0.7
���쌧,��c�s,������,��c��,30,44,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,130.00000000000000000000,0.6
