�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�O�D�S���݂悵��,����,��,30,,310,,,,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,1
������,�O�D�S���݂悵��,����,��,30,,280,,,,�s�s�v����O,2022�N��S�l����,120.00000000000000000000,0.4
������,�O�D�S���݂悵��,����,��,30,,580,,,,�s�s�v����O,2022�N��S�l����,70.00000000000000000000,0.1
������,�O�D�S���݂悵��,����,��,30,,200,,,,�s�s�v����O,2022�N��R�l����,330.00000000000000000000,1.7
������,�O�D�s,,��,30,,90,,,,�s�s�v����O,2021�N��S�l����,60.00000000000000000000,0.7
������,�O�D�S���݂悵��,����,��,30,,670,,,,�s�s�v����O,2021�N��R�l����,580.00000000000000000000,0.9
������,�O�D�S���݂悵��,����,��,19,,1600,,,,�s�s�v����O,2021�N��Q�l����,250.00000000000000000000,0.2
������,�O�D�S���݂悵��,����,��,30,,250,,,,�s�s�v����O,2021�N��Q�l����,130.00000000000000000000,0.5
������,�O�D�S���݂悵��,����,��,30,,800,,,,�s�s�v����O,2021�N��P�l����,300.00000000000000000000,0.4
������,�O�D�S���݂悵��,����,��,19,,175,,,,�s�s�v����O,2020�N��S�l����,70.00000000000000000000,0.4
������,�O�D�s,��쒬��,��,4,,105,,,,�s�s�v����O,2020�N��R�l����,180.00000000000000000000,1.7
������,�O�D�S���݂悵��,����,��,29,,210,,,,�s�s�v����O,2019�N��P�l����,200.00000000000000000000,1
������,�O�D�s,��쒬��,��,2,,150,,,,�s�s�v����O,2018�N��R�l����,210.00000000000000000000,1.4
������,�O�D�S���݂悵��,����,��,23,,420,,,,�s�s�v����O,2018�N��Q�l����,900.00000000000000000000,2.1
������,�O�D�S���݂悵��,����,��,19,,280,,,,�s�s�v����O,2018�N��Q�l����,660.00000000000000000000,2.4
������,�O�D�s,��쒬��,��,11,,930,,,,�s�s�v����O,2018�N��P�l����,280.00000000000000000000,0.3
������,�O�D�s,,��,30,,170,,,,�s�s�v����O,2017�N��S�l����,50.00000000000000000000,0.3
������,�O�D�s,��쒬��,��,22,,160,,,,�s�s�v����O,2017�N��R�l����,10.00000000000000000000,0.1
������,�O�D�S���݂悵��,����,��,30,,320,,,,�s�s�v����O,2016�N��Q�l����,670.00000000000000000000,2.1
������,�O�D�S���݂悵��,����,��,30,,270,,,,�s�s�v����O,2015�N��S�l����,650.00000000000000000000,2.4
������,�O�D�S���݂悵��,����,��,30,,145,,,,�s�s�v����O,2015�N��R�l����,270.00000000000000000000,1.9
������,�O�D�S���݂悵��,����,��,30,,145,,,,�s�s�v����O,2015�N��R�l����,270.00000000000000000000,1.9
������,�O�D�S���݂悵��,����,��,30,,260,,,,�s�s�v����O,2015�N��Q�l����,480.00000000000000000000,1.8
������,�O�D�S���݂悵��,����,��,30,,150,,,,�s�s�v����O,2015�N��Q�l����,420.00000000000000000000,2.8
������,�O�D�S���݂悵��,����,��,30,,50,,,,�s�s�v����O,2015�N��Q�l����,150.00000000000000000000,3
������,�O�D�S���݂悵��,����,��,30,,220,,,,�s�s�v����O,2015�N��P�l����,300.00000000000000000000,1.4
������,�O�D�S���݂悵��,����,��,25,,1100,,,,�s�s�v����O,2014�N��S�l����,360.00000000000000000000,0.3
������,�O�D�S���݂悵��,����,��,29,,330,,,,�s�s�v����O,2014�N��S�l����,550.00000000000000000000,1.7
������,�O�D�S���݂悵��,����,��,30,,240,,,,�s�s�v����O,2014�N��R�l����,710.00000000000000000000,3
������,�O�D�S���݂悵��,����,��,30,,165,,,,�s�s�v����O,2014�N��P�l����,350.00000000000000000000,2.1
������,�O�D�s,��쒬��,��,7,,450,,,,�s�s�v����O,2014�N��P�l����,790.00000000000000000000,1.8
������,�O�D�S���݂悵��,����,��,30,,420,,,,�s�s�v����O,2013�N��S�l����,700.00000000000000000000,1.7
������,�O�D�S���݂悵��,����,��,30,,290,,,,�s�s�v����O,2013�N��S�l����,540.00000000000000000000,1.9
������,�O�D�S���݂悵��,����,��,30,,230,,,,�s�s�v����O,2013�N��S�l����,700.00000000000000000000,3
������,�O�D�S���݂悵��,����,��,25,,2000,,,,�s�s�v����O,2013�N��S�l����,950.00000000000000000000,0.5
������,�O�D�S���݂悵��,����,��,30,,430,,,,�s�s�v����O,2013�N��R�l����,660.00000000000000000000,1.5
������,�O�D�S���݂悵��,����,��,30,,125,,,,�s�s�v����O,2013�N��R�l����,370.00000000000000000000,3
������,�O�D�S���݂悵��,����,��,20,,440,,,,�s�s�v����O,2012�N��S�l����,550.00000000000000000000,1.3
������,�O�D�S���݂悵��,����,��,23,,230,,,,�s�s�v����O,2012�N��R�l����,700.00000000000000000000,3
������,�O�D�S���݂悵��,����,��,30,,350,,,,�s�s�v����O,2012�N��Q�l����,240.00000000000000000000,0.7
������,�O�D�S���݂悵��,����,��,30,,1800,,,,�s�s�v����O,2011�N��S�l����,600.00000000000000000000,0.3
������,�O�D�S���݂悵��,����,��,30,,640,,,,�s�s�v����O,2011�N��S�l����,200.00000000000000000000,0.3
������,�O�D�s,��쒬��,��,7,,2000,,,,�s�s�v����O,2011�N��R�l����,2500.00000000000000000000,1.3
������,�O�D�S���݂悵��,����,��,30,,940,,,,�s�s�v����O,2011�N��Q�l����,980.00000000000000000000,1
������,�O�D�S���݂悵��,����,��,30,,175,,,,�s�s�v����O,2010�N��S�l����,500.00000000000000000000,2.9
������,�O�D�S���݂悵��,����,��,30,,310,,,,�s�s�v����O,2010�N��Q�l����,650.00000000000000000000,2.1
������,�O�D�S���݂悵��,����,��,28,,400,,,,�s�s�v����O,2010�N��Q�l����,610.00000000000000000000,1.5
������,�O�D�s,��쒬��,��,8,,500,,,,�s�s�v����O,2010�N��P�l����,200.00000000000000000000,0.4
������,�O�D�S���݂悵��,����,��,30,,370,,,,�s�s�v����O,2010�N��P�l����,550.00000000000000000000,1.5
������,�O�D�S���݂悵��,����,��,30,,145,,,,�s�s�v����O,2009�N��R�l����,190.00000000000000000000,1.3
������,�O�D�S���݂悵��,����,��,30,,320,,,,�s�s�v����O,2009�N��R�l����,300.00000000000000000000,0.9
������,�O�D�S���݂悵��,����,��,30,,270,,,,�s�s�v����O,2009�N��R�l����,620.00000000000000000000,2.3
������,�O�D�S���݂悵��,����,��,30,,180,,,,�s�s�v����O,2008�N��Q�l����,590.00000000000000000000,3.3
������,�O�D�S���݂悵��,����,��,30,,180,,,,�s�s�v����O,2008�N��P�l����,650.00000000000000000000,3.6
������,�O�D�S���݂悵��,����,��,30,,200,,,,�s�s�v����O,2007�N��R�l����,720.00000000000000000000,3.6
������,�O�D�s,,��,30,,170,,,,�s�s�v����O,2007�N��Q�l����,100.00000000000000000000,0.6
������,�O�D�S���݂悵��,����,��,30,,165,,,,�s�s�v����O,2007�N��Q�l����,1000.00000000000000000000,6.1
