�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�c�ӎs,��R��,�I�ɐV��,30,3,270,125,,�ؑ�,���s�s�v����,2021�N��Q�l����,3700.00000000000000000000,13.7
�a�̎R��,�c�ӎs,��R��,�I�ɐV��,30,3,185,135,,�ؑ�,���s�s�v����,2021�N��P�l����,2300.00000000000000000000,12.4
�a�̎R��,�c�ӎs,��R��,�I�ɓc��,60,10,175,105,,�ؑ�,���s�s�v����,2020�N��Q�l����,2500.00000000000000000000,14.3
�a�̎R��,�c�ӎs,��R��,�I�ɓc��,60,21,185,90,,�ؑ�,���s�s�v����,2019�N��S�l����,1700.00000000000000000000,9.2
�a�̎R��,�c�ӎs,��R��,�I�ɓc��,60,,210,120,,,�s�s�v����O,2019�N��P�l����,2900.00000000000000000000,13.8
�a�̎R��,�c�ӎs,��R��,�I�ɐV��,30,6,135,90,,�ؑ�,�s�s�v����O,2018�N��P�l����,2400.00000000000000000000,17.8
�a�̎R��,�c�ӎs,��R��,�I�ɐV��,30,23,360,135,,�ؑ�,�s�s�v����O,2017�N��R�l����,1900.00000000000000000000,5.3
�a�̎R��,�c�ӎs,��R��,�I�ɓc��,60,6,170,105,,�ؑ�,�s�s�v����O,2017�N��R�l����,2700.00000000000000000000,15.9
�a�̎R��,�c�ӎs,��R��,�I�ɐV��,30,8,180,105,,�ؑ�,�s�s�v����O,2017�N��Q�l����,2300.00000000000000000000,12.8
�a�̎R��,�c�ӎs,��R��,�I�ɓc��,60,15,145,110,,�ؑ�,�s�s�v����O,2016�N��S�l����,1600.00000000000000000000,11
�a�̎R��,�c�ӎs,��R��,�I�ɓc��,60,,140,,,,�s�s�v����O,2013�N��R�l����,2800.00000000000000000000,20
�a�̎R��,�c�ӎs,��R��,�I�ɓc��,60,12,180,95,,�ؑ�,�s�s�v����O,2012�N��S�l����,2500.00000000000000000000,13.9
�a�̎R��,�c�ӎs,��R��,�I�ɐV��,30,15,175,125,,�ؑ�,�s�s�v����O,2008�N��S�l����,2800.00000000000000000000,16
�a�̎R��,�c�ӎs,��R��,�I�ɐV��,30,15,145,110,,�ؑ�,�s�s�v����O,2008�N��S�l����,2100.00000000000000000000,14.5
