�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs���ɋ�,���]��,����,6,39,40,,,�q�b,��Q��Z���n��,2021�N��P�l����,1400.00000000000000000000,35
���Ɍ�,�_�ˎs���ɋ�,���]��,����,6,39,55,,�Q�k�c�j�{�r,�q�b,��Q��Z���n��,2020�N��S�l����,1900.00000000000000000000,34.5
���Ɍ�,�_�ˎs���ɋ�,���]��,����,6,39,40,,�Q�k�c�j,�q�b,��Q��Z���n��,2020�N��R�l����,670.00000000000000000000,16.8
���Ɍ�,�_�ˎs���ɋ�,���]��,����,6,39,55,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��P�l����,1100.00000000000000000000,20
���Ɍ�,�_�ˎs���ɋ�,���]��,����,4,39,50,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,1400.00000000000000000000,28
���Ɍ�,�_�ˎs���ɋ�,���]��,����,5,39,45,,�Q�k�c�j,,��Q��Z���n��,2019�N��Q�l����,1000.00000000000000000000,22.2
���Ɍ�,�_�ˎs���ɋ�,���]��,����,6,39,45,,�Q�k�c�j,�q�b,��Q��Z���n��,2019�N��P�l����,330.00000000000000000000,7.3
���Ɍ�,�_�ˎs���ɋ�,���]��,����,6,39,40,,,�q�b,��Q��Z���n��,2018�N��P�l����,900.00000000000000000000,22.5
���Ɍ�,�_�ˎs���ɋ�,���]��,����,3,,50,,�Q�k�c�j,�q�b,,2017�N��P�l����,1000.00000000000000000000,20
���Ɍ�,�_�ˎs���ɋ�,���]��,����,4,39,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,1300.00000000000000000000,18.6
���Ɍ�,�_�ˎs���ɋ�,���]��,����,3,39,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��R�l����,520.00000000000000000000,10.4
