�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�l�X���s,�r��,�l�X��,30,6,210,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,14.3
��t��,�l�X���s,�r��,�l�X��,30,,500,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,6.2
��t��,�l�X���s,�r��,�l�X��,30,22,210,190,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,11.9
��t��,�l�X���s,�r��,�l�X��,30,22,175,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,11.4
��t��,�l�X���s,�r��,�l�X��,30,16,195,130,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,12.8
��t��,�l�X���s,�r��,�l�X��,30,32,210,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,8.1
��t��,�l�X���s,�r��,�l�X��,30,4,210,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,14.8
��t��,�l�X���s,�r��,�l�X��,30,24,240,185,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,10.4
��t��,�l�X���s,�r��,�l�X��,30,4,220,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,16.4
��t��,�l�X���s,�r��,�l�X��,30,4,210,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,15.2
��t��,�l�X���s,�r��,�l�X��,30,4,220,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,16.4
��t��,�l�X���s,�r��,�l�X��,30,5,220,125,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,17.3
��t��,�l�X���s,�r��,�l�X��,30,20,210,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,6.2
��t��,�l�X���s,�r��,�l�X��,30,26,220,175,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,7.7
��t��,�l�X���s,�r��,�l�X��,30,33,195,125,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,8.2
��t��,�l�X���s,�r��,�l�X��,30,25,220,135,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,9.1
��t��,�l�X���s,�r��,�l�X��,30,31,240,135,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,5.4
��t��,�l�X���s,�r��,�l�X��,30,,230,,,,��P���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,7.8
��t��,�l�X���s,�r��,�l�X��,30,,195,,,,��P���w�Z����p�n��,2010�N��R�l����,3900.00000000000000000000,20
��t��,�l�X���s,�r��,�l�X��,30,17,210,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,9.5
��t��,�l�X���s,�r��,�l�X��,30,15,230,120,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3700.00000000000000000000,16.1
��t��,�l�X���s,�r��,�l�X��,30,21,220,125,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2900.00000000000000000000,13.2
��t��,�l�X���s,�r��,�l�X��,30,17,220,165,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3600.00000000000000000000,16.4
��t��,�l�X���s,�r��,�l�X��,30,17,180,115,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2700.00000000000000000000,15
