�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s���,�O�R,���{��,9,2,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,44.8
���m��,���É��s���,�O�R,���{��,9,,155,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,26.5
���m��,���É��s���,���q,���{��,14,2,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,40
���m��,���É��s���,���q,���{��,11,34,600,900,,�q�b,��Q��Z���n��,2023�N��P�l����,18000.00000000000000000000,30
���m��,���É��s���,�����c��,���{��,4,2,95,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,5200.00000000000000000000,54.7
���m��,���É��s���,���,���{��,6,24,75,25,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,20
���m��,���É��s���,����,���{��,6,2,65,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,4100.00000000000000000000,63.1
���m��,���É��s���,����,���{��,6,2,70,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,52.9
���m��,���É��s���,�O�R,���{��,9,2,95,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,47.4
���m��,���É��s���,�đ�,���{��,7,,100,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,100.00000000000000000000,1
���m��,���É��s���,���蒬,���{��,2,16,110,170,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,4300.00000000000000000000,39.1
���m��,���É��s���,����,���{��,5,2,110,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,45.5
���m��,���É��s���,����,���{��,6,2,70,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,55.7
���m��,���É��s���,����,���{��,5,2,110,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4900.00000000000000000000,44.5
���m��,���É��s���,���],���{��,5,64,170,155,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,12.4
���m��,���É��s���,�đ�,���{��,6,3,50,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,66
���m��,���É��s���,���,���{��,9,15,230,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,6500.00000000000000000000,28.3
���m��,���É��s���,��x��,���{��,15,,45,55,,,��P��Z���n��,2021�N��S�l����,500.00000000000000000000,11.1
���m��,���É��s���,�O�R,���{��,11,47,65,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,900.00000000000000000000,13.8
���m��,���É��s���,�O�R,���{��,12,2,85,160,,,��P��Z���n��,2021�N��S�l����,7500.00000000000000000000,88.2
���m��,���É��s���,�e�Z,���{��,6,33,85,100,,,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,16.5
���m��,���É��s���,�O�R,���{��,6,3,70,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,60
���m��,���É��s���,�e�Z,���{��,6,,95,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,800.00000000000000000000,8.4
���m��,���É��s���,���蒬,���{��,3,3,125,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,26.4
���m��,���É��s���,���蒬,���{��,1,3,95,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,44.2
���m��,���É��s���,�đ�,���{��,6,4,130,210,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,7600.00000000000000000000,58.5
���m��,���É��s���,�đ�,���{��,7,2,115,95,,,��Q��Z���n��,2021�N��Q�l����,4500.00000000000000000000,39.1
���m��,���É��s���,���蒬,���{��,3,3,105,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,36.2
���m��,���É��s���,����,���{��,8,3,135,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,30.4
���m��,���É��s���,�ߓc,���{��,12,3,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,37.1
���m��,���É��s���,�đ�,���{��,6,4,75,130,,�ؑ�,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,46.7
���m��,���É��s���,�e�Z,���{��,7,4,140,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,5500.00000000000000000000,39.3
���m��,���É��s���,�O�R,���{��,11,32,75,130,,�S����,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,34.7
���m��,���É��s���,�����c��,���{��,5,4,115,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,4900.00000000000000000000,42.6
���m��,���É��s���,����,���{��,4,8,110,165,,�ؑ�,��Q��Z���n��,2020�N��S�l����,5500.00000000000000000000,50
���m��,���É��s���,����,���{��,8,4,105,140,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,5100.00000000000000000000,48.6
���m��,���É��s���,�O�R,���{��,8,4,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,4400.00000000000000000000,40
���m��,���É��s���,�e�Z,���{��,5,4,115,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,4400.00000000000000000000,38.3
���m��,���É��s���,�O�R,���{��,10,4,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4900.00000000000000000000,42.6
���m��,���É��s���,�O�R,���{��,8,4,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,32.6
���m��,���É��s���,���蒬,���{��,2,6,95,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,3900.00000000000000000000,41.1
���m��,���É��s���,���q,���{��,11,4,120,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,4900.00000000000000000000,40.8
���m��,���É��s���,����,���{��,2,4,85,210,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,4300.00000000000000000000,50.6
���m��,���É��s���,�����c��,���{��,5,4,125,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,4900.00000000000000000000,39.2
���m��,���É��s���,�����c��,���{��,4,5,120,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,5600.00000000000000000000,46.7
���m��,���É��s���,����,���{��,1,,125,155,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,220.00000000000000000000,1.8
���m��,���É��s���,����,���{��,,31,280,810,,�r�q�b,�ߗ׏��ƒn��,2019�N��S�l����,9100.00000000000000000000,32.5
���m��,���É��s���,���蒬,���{��,2,4,70,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,3500.00000000000000000000,50
���m��,���É��s���,�O�R,���{��,11,4,85,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,4200.00000000000000000000,49.4
���m��,���É��s���,�e�Z,���{��,6,5,270,,,,��P��Z���n��,2019�N��P�l����,9600.00000000000000000000,35.6
���m��,���É��s���,�e�Z,���{��,6,48,195,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,4800.00000000000000000000,24.6
���m��,���É��s���,�O�R,���{��,5,33,195,185,,�q�b�A�ؑ�,��Q��Z���n��,2018�N��R�l����,4500.00000000000000000000,23.1
���m��,���É��s���,�đ�,���{��,3,6,195,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,3200.00000000000000000000,16.4
���m��,���É��s���,���蒬,���{��,3,60,115,75,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,23.5
���m��,���É��s���,���蒬,���{��,2,,45,30,,�ؑ�,��P��Z���n��,2018�N��Q�l����,800.00000000000000000000,17.8
���m��,���É��s���,���蒬,���{��,2,68,65,40,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1300.00000000000000000000,20
���m��,���É��s���,����,���{��,4,20,105,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,38.1
���m��,���É��s���,����,���{��,3,18,40,60,,�S����,���ƒn��,2018�N��Q�l����,2500.00000000000000000000,62.5
���m��,���É��s���,���蒬,���{��,2,7,125,210,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,8300.00000000000000000000,66.4
���m��,���É��s���,����,���{��,4,20,110,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,31.8
���m��,���É��s���,����,���{��,3,34,280,500,,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,7900.00000000000000000000,28.2
���m��,���É��s���,�����c��,���{��,5,6,190,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,5600.00000000000000000000,29.5
���m��,���É��s���,����,���{��,4,20,110,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,23.6
���m��,���É��s���,���蒬,���{��,2,7,85,150,,�q�b,��P��Z���n��,2017�N��R�l����,4100.00000000000000000000,48.2
���m��,���É��s���,�����c��,���{��,4,7,165,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,4100.00000000000000000000,24.8
���m��,���É��s���,���,���{��,5,7,135,130,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,7100.00000000000000000000,52.6
���m��,���É��s���,���蒬,���{��,2,,145,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1800.00000000000000000000,12.4
���m��,���É��s���,���蒬,���{��,1,50,100,80,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,2800.00000000000000000000,28
���m��,���É��s���,����,���{��,9,,130,95,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,1200.00000000000000000000,9.2
���m��,���É��s���,����,���{��,3,7,75,80,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,42.7
���m��,���É��s���,�O�R,���{��,5,7,90,120,,�ؑ�,��Q��Z���n��,2016�N��S�l����,4500.00000000000000000000,50
���m��,���É��s���,�O�R,���{��,5,7,90,85,,�ؑ�,��Q��Z���n��,2016�N��S�l����,4100.00000000000000000000,45.6
���m��,���É��s���,�đ�����,���{��,5,8,110,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,4100.00000000000000000000,37.3
���m��,���É��s���,�đ�����,���{��,5,11,180,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2700.00000000000000000000,15
���m��,���É��s���,���蒬,���{��,2,45,110,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,16.4
���m��,���É��s���,����,���{��,3,8,90,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,42.2
���m��,���É��s���,����,���{��,3,8,90,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,44.4
���m��,���É��s���,����,���{��,2,,250,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,5000.00000000000000000000,20
���m��,���É��s���,�đ�,���{��,6,9,115,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2800.00000000000000000000,24.3
���m��,���É��s���,�đ�,���{��,6,61,115,,,,��P��Z���n��,2016�N��Q�l����,640.00000000000000000000,5.6
���m��,���É��s���,�e�Z,���{��,5,9,180,290,,�ؑ�,��P��Z���n��,2015�N��S�l����,9800.00000000000000000000,54.4
���m��,���É��s���,����,���{��,3,9,145,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,5000.00000000000000000000,34.5
���m��,���É��s���,��x��,���{��,14,9,185,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,3300.00000000000000000000,17.8
���m��,���É��s���,��c��,���{��,10,10,165,135,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,6800.00000000000000000000,41.2
���m��,���É��s���,���蒬,���{��,2,37,85,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,23.5
���m��,���É��s���,�e�Z,���{��,5,9,140,230,,�ؑ�,��P��Z���n��,2015�N��R�l����,6700.00000000000000000000,47.9
���m��,���É��s���,����,���{��,3,9,145,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,5800.00000000000000000000,40
���m��,���É��s���,�O�R,���{��,7,35,95,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,840.00000000000000000000,8.8
���m��,���É��s���,�O�R,���{��,9,,85,30,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,830.00000000000000000000,9.8
���m��,���É��s���,���蒬,���{��,2,53,80,35,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,17.5
���m��,���É��s���,���q,���{��,13,9,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,4300.00000000000000000000,33.1
���m��,���É��s���,�đ�����,���{��,7,20,110,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,2900.00000000000000000000,26.4
���m��,���É��s���,���q,���{��,11,10,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,4000.00000000000000000000,34.8
���m��,���É��s���,�đ�,���{��,6,10,120,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,4100.00000000000000000000,34.2
���m��,���É��s���,�đ�����,���{��,6,13,125,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,3700.00000000000000000000,29.6
���m��,���É��s���,���{��,���{��,2,16,430,1300,,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,41000.00000000000000000000,95.3
���m��,���É��s���,�O�R,���{��,6,36,140,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2900.00000000000000000000,20.7
���m��,���É��s���,���蒬,���{��,2,,145,,,�ؑ�,��P��Z���n��,2014�N��Q�l����,400.00000000000000000000,2.8
���m��,���É��s���,����,���{��,8,29,115,130,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,2100.00000000000000000000,18.3
���m��,���É��s���,�e�Z,���{��,6,42,90,150,,�ؑ�,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,22.2
���m��,���É��s���,����,���{��,2,11,115,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,3300.00000000000000000000,28.7
���m��,���É��s���,�đ�����,���{��,5,10,140,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,3400.00000000000000000000,24.3
���m��,���É��s���,����,���{��,4,55,70,65,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,800.00000000000000000000,11.4
���m��,���É��s���,����,���{��,7,51,170,210,,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,14.7
���m��,���É��s���,�đ�����,���{��,5,11,180,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,3600.00000000000000000000,20
���m��,���É��s���,����,���{��,4,11,100,95,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,3700.00000000000000000000,37
���m��,���É��s���,�����c��,���{��,4,44,180,240,,�S����,��P��Z���n��,2013�N��R�l����,3100.00000000000000000000,17.2
���m��,���É��s���,����,���{��,4,11,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,4200.00000000000000000000,42
���m��,���É��s���,����,���{��,4,11,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,4200.00000000000000000000,42
���m��,���É��s���,����,���{��,4,11,70,85,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,38.6
���m��,���É��s���,�O�R,���{��,10,35,630,930,,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,17000.00000000000000000000,27
���m��,���É��s���,�đ�����,���{��,5,,150,,,�ؑ�,��P��Z���n��,2013�N��P�l����,3700.00000000000000000000,24.7
���m��,���É��s���,�O�R,���{��,7,41,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,16.2
���m��,���É��s���,����,���{��,2,23,195,50,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,3800.00000000000000000000,19.5
���m��,���É��s���,�e�Z,���{��,2,,175,150,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,3100.00000000000000000000,17.7
���m��,���É��s���,�e�Z,���{��,7,26,115,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,3700.00000000000000000000,32.2
���m��,���É��s���,�O�R,���{��,6,36,140,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2900.00000000000000000000,20.7
���m��,���É��s���,���,���{��,5,39,100,75,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,25
���m��,���É��s���,����,���{��,3,57,280,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,5300.00000000000000000000,18.9
���m��,���É��s���,�e�Z,���{��,4,,85,95,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1300.00000000000000000000,15.3
���m��,���É��s���,����,���{��,4,13,100,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,4100.00000000000000000000,41
���m��,���É��s���,����,���{��,1,,125,,,,��P��Z���n��,2011�N��Q�l����,4200.00000000000000000000,33.6
���m��,���É��s���,���q,���{��,12,48,330,490,,�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,5200.00000000000000000000,15.8
���m��,���É��s���,�đ�����,���{��,6,76,120,110,,�ؑ�,��P��Z���n��,2011�N��P�l����,4000.00000000000000000000,33.3
���m��,���É��s���,����,���{��,1,35,105,280,,�q�b,�ߗ׏��ƒn��,2011�N��P�l����,4200.00000000000000000000,40
���m��,���É��s���,�đ�,���{��,8,35,420,730,,�q�b,��P��Z���n��,2010�N��S�l����,6500.00000000000000000000,15.5
���m��,���É��s���,��c��,���{��,8,14,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,4100.00000000000000000000,39
���m��,���É��s���,���蒬,���{��,0,32,160,340,,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,7600.00000000000000000000,47.5
���m��,���É��s���,�ᑐ��,���{��,8,43,160,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,15.6
���m��,���É��s���,����,���{��,6,15,90,85,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,3700.00000000000000000000,41.1
���m��,���É��s���,����,���{��,3,,70,,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,15.7
���m��,���É��s���,����,���{��,5,15,90,185,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,4000.00000000000000000000,44.4
���m��,���É��s���,����,���{��,4,,210,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,4000.00000000000000000000,19
���m��,���É��s���,�đ�,���{��,8,16,135,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,3200.00000000000000000000,23.7
���m��,���É��s���,����,���{��,4,16,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,4400.00000000000000000000,44
���m��,���É��s���,����,���{��,3,25,145,125,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,5000.00000000000000000000,34.5
���m��,���É��s���,�����c��,���{��,6,16,75,75,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3000.00000000000000000000,40
���m��,���É��s���,�O�R,���{��,9,18,130,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,4800.00000000000000000000,36.9
���m��,���É��s���,���q,���{��,11,33,145,85,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2300.00000000000000000000,15.9
���m��,���É��s���,����,���{��,2,56,120,75,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2200.00000000000000000000,18.3
���m��,���É��s���,����,���{��,1,27,120,210,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,4500.00000000000000000000,37.5
���m��,���É��s���,����,���{��,6,43,80,90,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,2400.00000000000000000000,30
���m��,���É��s���,�O�R,���{��,7,35,100,125,,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,3500.00000000000000000000,35
���m��,���É��s���,�O�R,���{��,8,36,200,230,,�q�b,��P�풆���w�Z����p�n��,2007�N��P�l����,6300.00000000000000000000,31.5
���m��,���É��s���,��˒�,���{��,9,37,70,70,,�S����,��P��Z���n��,2007�N��P�l����,660.00000000000000000000,9.4
���m��,���É��s���,�e�Z,���{��,6,26,140,110,,�ؑ�,��P��Z���n��,2006�N��R�l����,3500.00000000000000000000,25
���m��,���É��s���,�e�Z,���{��,5,18,105,140,,�ؑ�,��P��Z���n��,2006�N��Q�l����,4500.00000000000000000000,42.9
���m��,���É��s���,�e�Z,���{��,3,46,65,80,,�ؑ�,��P��Z���n��,2006�N��P�l����,1300.00000000000000000000,20
���m��,���É��s���,����,���{��,2,18,140,110,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��P�l����,5100.00000000000000000000,36.4
