�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,���H�S���H��,�厚���H,���H,18,,240,105,,,�s�s�v����O,2023�N��R�l����,3400.00000000000000000000,14.2
�V����,���H�S���H��,�厚���H,���H,4,33,2000,2000,,,�s�s�v����O,2023�N��R�l����,610.00000000000000000000,0.3
�V����,���H�S���H��,�厚���H,���H,7,39,1800,2000,,�S����,�s�s�v����O,2023�N��P�l����,2700.00000000000000000000,1.5
�V����,���H�S���H��,�厚���H,���H,11,25,1100,130,,�y�ʓS����,�s�s�v����O,2022�N��R�l����,1000.00000000000000000000,0.9
�V����,���H�S���H��,�厚���H,���H,19,,400,65,,�ؑ�,�s�s�v����O,2020�N��S�l����,300.00000000000000000000,0.8
�V����,���H�S���H��,�厚���H,���H,16,5,420,,,�ؑ�,�s�s�v����O,2019�N��P�l����,3100.00000000000000000000,7.4
�V����,���H�S���H��,�厚���H,���H,1,5,570,135,,�ؑ�,�s�s�v����O,2019�N��P�l����,2800.00000000000000000000,4.9
�V����,���H�S���H��,�厚���H,�r�l,8,,570,95,,�ؑ�,�s�s�v����O,2018�N��S�l����,120.00000000000000000000,0.2
�V����,���H�S���H��,�厚���H,���H,9,,330,30,,�ؑ�,�s�s�v����O,2008�N��S�l����,50.00000000000000000000,0.2
�V����,���H�S���H��,�厚���H,���H,4,22,270,135,,�ؑ�,�s�s�v����O,2008�N��P�l����,2100.00000000000000000000,7.8
