�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�ԕ�s,���Y,�V�a,19,,2000,,,,�H�Ɛ�p�n��,2023�N��R�l����,5000.00000000000000000000,2.5
���Ɍ�,�ԕ�s,���Y,���O����,28,,280,,,,�s�X���������,2023�N��P�l����,20.00000000000000000000,0.1
���Ɍ�,�ԕ�s,���Y,���O����,24,,120,,,,�s�X���������,2021�N��S�l����,80.00000000000000000000,0.7
���Ɍ�,�ԕ�s,���Y,�V�a,25,,2000,,,,�H�Ɛ�p�n��,2021�N��R�l����,5000.00000000000000000000,2.5
���Ɍ�,�ԕ�s,���Y,���O����,3,,670,,,,�s�X���������,2021�N��Q�l����,100.00000000000000000000,0.1
���Ɍ�,�ԕ�s,���Y,���O����,3,,650,,,,�s�X���������,2021�N��Q�l����,99.00000000000000000000,0.2
���Ɍ�,�ԕ�s,���Y,���O����,5,,1200,,,,�s�X���������,2021�N��P�l����,180.00000000000000000000,0.2
���Ɍ�,�ԕ�s,���Y,���O����,6,,980,,,,�s�X���������,2020�N��Q�l����,150.00000000000000000000,0.2
���Ɍ�,�ԕ�s,���Y,���O����,7,,1200,,,,�s�X���������,2020�N��P�l����,180.00000000000000000000,0.2
���Ɍ�,�ԕ�s,���Y,���O����,6,,160,,,,�s�X���������,2019�N��Q�l����,100.00000000000000000000,0.6
���Ɍ�,�ԕ�s,���Y,���O����,8,,300,,,,�s�X���������,2017�N��S�l����,200.00000000000000000000,0.7
���Ɍ�,�ԕ�s,���Y,���O����,7,,300,,,,�s�X���������,2017�N��P�l����,70.00000000000000000000,0.2
���Ɍ�,�ԕ�s,���Y,���O����,,,2000,,,,�s�X���������,2015�N��P�l����,1000.00000000000000000000,0.5
���Ɍ�,�ԕ�s,���Y,���O����,5,,250,,,,�s�X���������,2012�N��R�l����,86.00000000000000000000,0.3
���Ɍ�,�ԕ�s,���Y,���O����,5,,500,,,,�s�X���������,2012�N��R�l����,270.00000000000000000000,0.5
���Ɍ�,�ԕ�s,���Y,�V�a,30,,350,,,,�s�X���������,2008�N��Q�l����,200.00000000000000000000,0.6
