�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���Îs,���J,�Еl,30,2,250,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,10.8
�É���,���Îs,���J,�Еl,30,52,450,580,,�S����,��P��Z���n��,2021�N��S�l����,690.00000000000000000000,1.5
�É���,���Îs,���J,�Еl,24,29,130,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,900.00000000000000000000,6.9
�É���,���Îs,���J,�Еl,24,21,300,260,,�ؑ�,�s�X���������,2020�N��Q�l����,2200.00000000000000000000,7.3
�É���,���Îs,���J,�Еl,30,33,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,740.00000000000000000000,4.5
�É���,���Îs,���J,��,30,5,120,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,15
�É���,���Îs,���J,�Еl,30,32,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,720.00000000000000000000,4.8
�É���,���Îs,���J,�Еl,29,26,960,310,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��S�l����,4700.00000000000000000000,4.9
�É���,���Îs,���J,�Еl,26,25,185,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,12.4
�É���,���Îs,���J,�Еl,30,27,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,8.6
�É���,���Îs,���J,�Еl,23,,145,,,,�s�X���������,2016�N��S�l����,850.00000000000000000000,5.9
�É���,���Îs,���J,�Еl,26,39,370,80,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,1.4
�É���,���Îs,���J,�Еl,30,35,610,210,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,2.5
�É���,���Îs,���J,�Еl,26,41,150,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1500.00000000000000000000,10
�É���,���Îs,���J,�Еl,30,41,170,80,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,8.8
�É���,���Îs,���J,�Еl,28,38,210,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,1900.00000000000000000000,9
�É���,���Îs,���J,�Еl,30,34,115,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,1300.00000000000000000000,11.3
�É���,���Îs,���J,�Еl,30,11,135,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,1700.00000000000000000000,12.6
�É���,���Îs,���J,�Еl,30,,170,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,14.7
�É���,���Îs,���J,�Еl,30,,105,90,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,880.00000000000000000000,8.4
�É���,���Îs,���J,�Еl,29,47,90,70,,�ؑ�,��P��Z���n��,2011�N��S�l����,620.00000000000000000000,6.9
�É���,���Îs,���J,�Еl,30,33,270,105,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,5.9
