�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,�]�˒�,���c,8,2,140,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,22.1
���Q��,���R�s,�]�˒�,�]��,1,54,540,380,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2800.00000000000000000000,5.2
���Q��,���R�s,�]�˒�,�]��,7,2,145,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,22.8
���Q��,���R�s,�]�˒�,�]��,6,38,150,100,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,16.7
���Q��,���R�s,�]�˒�,�]��,6,37,240,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,7.9
���Q��,���R�s,�]�˒�,�]��,7,3,230,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,17.4
���Q��,���R�s,�]�˒�,�]��,1,43,400,910,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3500.00000000000000000000,8.8
���Q��,���R�s,�]�˒�,�]��,9,3,115,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,25.2
���Q��,���R�s,�]�˒�,�]��,6,28,110,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,860.00000000000000000000,7.8
���Q��,���R�s,�]�˒�,�]��,8,25,100,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,12
���Q��,���R�s,�]�˒�,�]��,7,27,580,160,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,6.9
���Q��,���R�s,�]�˒�,�]��,8,50,240,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,5.4
���Q��,���R�s,�]�˒�,�]��,4,43,70,60,,�ؑ�,��P��Z���n��,2020�N��R�l����,900.00000000000000000000,12.9
���Q��,���R�s,�]�˒�,�]��,9,5,110,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,20.9
���Q��,���R�s,�]�˒�,�]��,6,5,125,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,16.8
���Q��,���R�s,�]�˒�,�]��,6,5,115,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,16.5
���Q��,���R�s,�]�˒�,�]��,6,19,380,185,,�ؑ�,��P��Z���n��,2018�N��S�l����,3700.00000000000000000000,9.7
���Q��,���R�s,�]�˒�,�]��,2,37,370,195,,�ؑ�,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,6.8
���Q��,���R�s,�]�˒�,�]��,6,7,170,120,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,4200.00000000000000000000,24.7
���Q��,���R�s,�]�˒�,���c,8,7,130,,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,24.6
���Q��,���R�s,�]�˒�,�]��,10,49,340,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,8.8
���Q��,���R�s,�]�˒�,�]��,1,37,290,170,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,2700.00000000000000000000,9.3
���Q��,���R�s,�]�˒�,�]��,4,39,175,270,,�q�b,��P��Z���n��,2015�N��S�l����,3800.00000000000000000000,21.7
���Q��,���R�s,�]�˒�,�]��,7,,170,,,,��P��Z���n��,2015�N��R�l����,2700.00000000000000000000,15.9
���Q��,���R�s,�]�˒�,�]��,7,,175,125,,,��P��Z���n��,2015�N��Q�l����,2700.00000000000000000000,15.4
���Q��,���R�s,�]�˒�,�]��,5,9,230,140,,�ؑ�,��P��Z���n��,2015�N��P�l����,2500.00000000000000000000,10.9
���Q��,���R�s,�]�˒�,�]��,7,9,140,120,,,��P��Z���n��,2015�N��P�l����,2300.00000000000000000000,16.4
���Q��,���R�s,�]�˒�,���c,4,38,220,90,,�ؑ�,��P��Z���n��,2014�N��S�l����,980.00000000000000000000,4.5
���Q��,���R�s,�]�˒�,���c,6,22,210,125,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,3300.00000000000000000000,15.7
���Q��,���R�s,�]�˒�,�]��,4,39,175,270,,�q�b,��P��Z���n��,2014�N��Q�l����,3100.00000000000000000000,17.7
���Q��,���R�s,�]�˒�,�]��,7,,170,,,,�s�X���������,2013�N��S�l����,4400.00000000000000000000,25.9
���Q��,���R�s,�]�˒�,�]��,4,36,140,55,,�y�ʓS����,��Q��Z���n��,2013�N��Q�l����,850.00000000000000000000,6.1
���Q��,���R�s,�]�˒�,�]��,8,19,130,120,,�ؑ�,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,19.2
���Q��,���R�s,�]�˒�,�]��,6,11,145,,,�ؑ�,��P��Z���n��,2012�N��S�l����,3000.00000000000000000000,20.7
���Q��,���R�s,�]�˒�,���c,5,29,150,155,,�ؑ�,��P��Z���n��,2012�N��P�l����,2000.00000000000000000000,13.3
���Q��,���R�s,�]�˒�,�]��,10,12,165,125,,�ؑ�,��P��Z���n��,2012�N��P�l����,4700.00000000000000000000,28.5
���Q��,���R�s,�]�˒�,�]��,9,13,120,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,2800.00000000000000000000,23.3
���Q��,���R�s,�]�˒�,�]��,4,14,165,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,3300.00000000000000000000,20
���Q��,���R�s,�]�˒�,�]��,9,13,140,95,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3100.00000000000000000000,22.1
���Q��,���R�s,�]�˒�,�]��,4,13,165,115,,�ؑ�,��P��Z���n��,2011�N��P�l����,3500.00000000000000000000,21.2
���Q��,���R�s,�]�˒�,�]��,4,14,155,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,3500.00000000000000000000,22.6
���Q��,���R�s,�]�˒�,���c,4,37,125,90,,�ؑ�,��Q��Z���n��,2010�N��R�l����,1500.00000000000000000000,12
���Q��,���R�s,�]�˒�,�]��,6,47,200,165,,�ؑ�,��P��Z���n��,2010�N��P�l����,2200.00000000000000000000,11
���Q��,���R�s,�]�˒�,���c,7,42,105,85,,�ؑ�,��P��Z���n��,2009�N��S�l����,730.00000000000000000000,7
���Q��,���R�s,�]�˒�,���c,7,42,800,85,,�ؑ�,��P��Z���n��,2009�N��S�l����,730.00000000000000000000,0.9
���Q��,���R�s,�]�˒�,�]��,2,15,105,90,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,2500.00000000000000000000,23.8
���Q��,���R�s,�]�˒�,�]��,9,14,105,90,,�ؑ�,��P��Z���n��,2009�N��S�l����,2400.00000000000000000000,22.9
���Q��,���R�s,�]�˒�,�]��,9,14,110,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,2600.00000000000000000000,23.6
���Q��,���R�s,�]�˒�,�]��,2,14,105,80,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,2200.00000000000000000000,21
���Q��,���R�s,�]�˒�,�]��,4,15,145,120,,�S����,��P��Z���n��,2009�N��Q�l����,3400.00000000000000000000,23.4
���Q��,���R�s,�]�˒�,���c,5,57,135,60,,�ؑ�,��P��Z���n��,2009�N��P�l����,500.00000000000000000000,3.7
���Q��,���R�s,�]�˒�,���c,4,39,130,105,,�S����,��P��Z���n��,2008�N��Q�l����,2000.00000000000000000000,15.4
���Q��,���R�s,�]�˒�,�]��,7,29,125,210,,�q�b,��P��Z���n��,2008�N��Q�l����,2500.00000000000000000000,20
���Q��,���R�s,�]�˒�,�]��,6,38,190,115,,�S����,��P��Z���n��,2008�N��P�l����,2300.00000000000000000000,12.1
���Q��,���R�s,�]�˒�,�]��,3,17,75,95,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,2300.00000000000000000000,30.7
