�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�s��s,�x�l,���T,3,22,190,250,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,13000.00000000000000000000,68.4
��t��,�s��s,�x�l,���T,7,35,220,390,,�q�b,��P��Z���n��,2022�N��S�l����,12000.00000000000000000000,54.5
��t��,�s��s,�x�l,���T,10,37,300,510,,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,14000.00000000000000000000,46.7
��t��,�s��s,�x�l,���T,4,2,75,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,5600.00000000000000000000,74.7
��t��,�s��s,�x�l,���T,3,2,55,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,5900.00000000000000000000,107.3
��t��,�s��s,�x�l,�s��,9,16,75,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,5100.00000000000000000000,68
��t��,�s��s,�x�l,���T,8,35,220,390,,�S����,��P��Z���n��,2020�N��Q�l����,8500.00000000000000000000,38.6
��t��,�s��s,�x�l,���T,7,4,75,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3700.00000000000000000000,49.3
��t��,�s��s,�x�l,���T,3,27,280,185,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,9000.00000000000000000000,32.1
��t��,�s��s,�x�l,���T,6,48,50,60,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,24
��t��,�s��s,�x�l,���T,6,7,50,75,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,66
��t��,�s��s,�x�l,���T,9,36,200,340,,�S����,��Q�풆���w�Z����p�n��,2017�N��R�l����,7400.00000000000000000000,37
��t��,�s��s,�x�l,�s��,11,46,85,65,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,21.2
��t��,�s��s,�x�l,���T,6,7,90,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,6400.00000000000000000000,71.1
��t��,�s��s,�x�l,�s��,11,40,270,200,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,6700.00000000000000000000,24.8
��t��,�s��s,�x�l,�s��,11,9,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,6600.00000000000000000000,60
��t��,�s��s,�x�l,�s��,11,9,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,6400.00000000000000000000,58.2
��t��,�s��s,�x�l,���T,11,9,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,5900.00000000000000000000,42.1
��t��,�s��s,�x�l,���T,12,9,95,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,4000.00000000000000000000,42.1
��t��,�s��s,�x�l,���T,9,,115,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,27.8
��t��,�s��s,�x�l,���T,8,29,75,75,,�ؑ�,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,20
��t��,�s��s,�x�l,���T,9,45,75,70,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,33.3
��t��,�s��s,�x�l,���T,5,47,85,60,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,3100.00000000000000000000,36.5
��t��,�s��s,�x�l,���T,7,46,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,3100.00000000000000000000,25.8
��t��,�s��s,�x�l,���T,4,,185,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,4400.00000000000000000000,23.8
��t��,�s��s,�x�l,���T,5,25,85,90,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,3700.00000000000000000000,43.5
��t��,�s��s,�x�l,���T,4,24,75,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,4300.00000000000000000000,57.3
��t��,�s��s,�x�l,���T,10,,125,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,3100.00000000000000000000,24.8
��t��,�s��s,�x�l,���T,6,14,50,80,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,3800.00000000000000000000,76
��t��,�s��s,�x�l,���T,8,15,115,105,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,5000.00000000000000000000,43.5
��t��,�s��s,�x�l,���T,8,45,85,70,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1200.00000000000000000000,14.1
��t��,�s��s,�x�l,���T,4,,100,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,4000.00000000000000000000,40
��t��,�s��s,�x�l,���T,8,16,80,70,,�ؑ�,��P��Z���n��,2008�N��S�l����,3200.00000000000000000000,40
��t��,�s��s,�x�l,���T,3,45,80,80,,�ؑ�,��P��Z���n��,2008�N��R�l����,3000.00000000000000000000,37.5
��t��,�s��s,�x�l,���T,3,39,480,540,,�ؑ�,��P��Z���n��,2008�N��P�l����,23000.00000000000000000000,47.9
��t��,�s��s,�x�l,���T,5,46,100,75,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,3400.00000000000000000000,34
��t��,�s��s,�x�l,���T,,25,200,290,,�S����,�ߗ׏��ƒn��,2008�N��P�l����,21000.00000000000000000000,105
��t��,�s��s,�x�l,���T,4,48,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,3100.00000000000000000000,27
��t��,�s��s,�x�l,���T,5,47,80,90,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,3300.00000000000000000000,41.3
