�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,����,����,25,41,200,340,,,�ߗ׏��ƒn��,2023�N��R�l����,3000.00000000000000000000,15
��茧,�����s,����,����,24,48,1300,2000,,�q�b,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,3.1
��茧,�����s,����,��k��,11,33,210,410,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,3500.00000000000000000000,16.7
��茧,�����s,����,����,26,35,810,680,,�S����,���ƒn��,2022�N��P�l����,8000.00000000000000000000,9.9
��茧,�����s,����,����,28,30,135,250,,�ؑ�,���ƒn��,2021�N��S�l����,2100.00000000000000000000,15.6
��茧,�����s,����,����,30,54,190,300,,�ؑ�,���ƒn��,2021�N��Q�l����,1200.00000000000000000000,6.3
��茧,�����s,����,����,26,43,200,120,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,750.00000000000000000000,3.8
��茧,�����s,����,����,29,40,155,170,,�ؑ�,���ƒn��,2020�N��R�l����,1500.00000000000000000000,9.7
��茧,�����s,����,����,26,36,55,135,,�S����,���ƒn��,2018�N��S�l����,1200.00000000000000000000,21.8
��茧,�����s,����,����,26,,55,65,,�ؑ�,���ƒn��,2018�N��R�l����,210.00000000000000000000,3.8
��茧,�����s,����,����,24,41,200,340,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,2900.00000000000000000000,14.5
��茧,�����s,����,����,28,,35,25,,�ؑ�,���ƒn��,2018�N��Q�l����,220.00000000000000000000,6.3
��茧,�����s,����,����,25,75,135,170,,�ؑ�,��P��Z���n��,2017�N��S�l����,390.00000000000000000000,2.9
��茧,�����s,����,��k��,11,38,180,290,,�S����,���ƒn��,2017�N��Q�l����,2400.00000000000000000000,13.3
��茧,�����s,����,����,20,8,150,105,,�ؑ�,��Q��Z���n��,2017�N��P�l����,2900.00000000000000000000,19.3
��茧,�����s,����,��k��,10,45,65,110,,�S�����A�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,700.00000000000000000000,10.8
��茧,�����s,����,����,25,42,80,185,,�S����,���ƒn��,2015�N��Q�l����,1300.00000000000000000000,16.3
��茧,�����s,����,����,25,36,400,130,,�ؑ�,���ƒn��,2014�N��Q�l����,5500.00000000000000000000,13.8
��茧,�����s,����,����,26,56,1500,250,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,9000.00000000000000000000,6
��茧,�����s,����,����,21,36,1100,840,,�q�b,��P��Z���n��,2014�N��P�l����,9700.00000000000000000000,8.8
��茧,�����s,����,����,30,64,140,230,,�ؑ�,���ƒn��,2014�N��P�l����,500.00000000000000000000,3.6
��茧,�����s,����,����,23,10,150,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,3500.00000000000000000000,23.3
��茧,�����s,����,����,25,45,410,1100,,�q�b,���ƒn��,2013�N��S�l����,7500.00000000000000000000,18.3
��茧,�����s,����,����,30,61,110,260,,,���ƒn��,2013�N��S�l����,80.00000000000000000000,0.7
��茧,�����s,����,����,21,37,770,540,,�ؑ�,��P��Z���n��,2013�N��S�l����,6500.00000000000000000000,8.4
��茧,�����s,����,��k��,14,11,125,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,3300.00000000000000000000,26.4
��茧,�����s,����,��k��,14,,560,,,,��P��Z���n��,2013�N��Q�l����,2600.00000000000000000000,4.6
��茧,�����s,����,����,30,11,220,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2200.00000000000000000000,10
��茧,�����s,����,����,30,11,210,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,2400.00000000000000000000,11.4
��茧,�����s,����,����,24,33,690,45,,�S����,���ƒn��,2013�N��P�l����,5800.00000000000000000000,8.4
��茧,�����s,����,��k��,20,34,160,360,,�r�q�b,���ƒn��,2012�N��Q�l����,1200.00000000000000000000,7.5
��茧,�����s,����,����,30,,970,340,,,���ƒn��,2011�N��R�l����,2800.00000000000000000000,2.9
��茧,�����s,����,��k��,12,45,410,1100,,�q�b,���ƒn��,2011�N��Q�l����,6000.00000000000000000000,14.6
��茧,�����s,����,����,26,28,280,,,�r�q�b,���ƒn��,2010�N��S�l����,6300.00000000000000000000,22.5
��茧,�����s,����,��k��,12,45,110,250,,�S����,���ƒn��,2009�N��S�l����,1100.00000000000000000000,10
��茧,�����s,����,��k��,11,63,210,50,,�ؑ�,��P��Z���n��,2009�N��S�l����,650.00000000000000000000,3.1
��茧,�����s,����,����,24,41,200,340,,�S����,�ߗ׏��ƒn��,2009�N��P�l����,1500.00000000000000000000,7.5
��茧,�����s,����,����,30,38,220,210,,�ؑ�,��P��Z���n��,2008�N��R�l����,1500.00000000000000000000,6.8
