�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s����,�Ƃ��߂���,���j,30,,180,70,,,�P���Z��,2022�N��3�l����,1100.00000000000000000000,6.1
�V����,�V���s����,�Ƃ��߂���,���j,30,,125,90,,�ؑ�,�P���Z��,2022�N��1�l����,3900.00000000000000000000,31.2
�V����,�V���s����,�Ƃ��߂���,���j,29,,145,100,,�ؑ�,�P���Z��,2022�N��1�l����,1900.00000000000000000000,13.1
�V����,�V���s����,�Ƃ��߂���,���j,30,,175,140,,�ؑ�,�P��Z��,2021�N��1�l����,2600.00000000000000000000,14.9
�V����,�V���s����,�Ƃ��߂���,���j,30,,450,290,,,�P���Z��,2021�N��1�l����,4300.00000000000000000000,9.6
�V����,�V���s����,�Ƃ��߂���,���j,30,,155,110,,�ؑ�,�P��Z��,2020�N��4�l����,3300.00000000000000000000,21.3
�V����,�V���s����,�Ƃ��߂���,���j,28,,195,135,,�ؑ�,�P���Z��,2020�N��4�l����,2700.00000000000000000000,13.8
�V����,�V���s����,�Ƃ��߂���,���j,30,,620,540,,�ؑ�,�P���Z��,2020�N��3�l����,6500.00000000000000000000,10.5
�V����,�V���s����,�Ƃ��߂���,���j,30,,115,80,,�ؑ�,�P���Z��,2020�N��1�l����,2500.00000000000000000000,21.7
�V����,�V���s����,�Ƃ��߂���,���j,30,29,620,540,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,4400.00000000000000000000,7.1
�V����,�V���s����,�Ƃ��߂���,���j,29,24,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,900.00000000000000000000,3.9
�V����,�V���s����,�Ƃ��߂���,���j,30,25,270,130,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,5.6
�V����,�V���s����,�Ƃ��߂���,���j,30,25,230,240,,�ؑ�,��P��Z���n��,2018�N��P�l����,3100.00000000000000000000,13.5
�V����,�V���s����,�Ƃ��߂���,���j,28,15,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,17.6
�V����,�V���s����,�Ƃ��߂���,���j,30,25,200,150,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,10.5
�V����,�V���s����,�Ƃ��߂���,���j,30,22,220,155,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,7.7
�V����,�V���s����,�Ƃ��߂���,���j,28,7,140,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,25
�V����,�V���s����,�Ƃ��߂���,���j,29,,155,120,,,��P�풆���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,20
�V����,�V���s����,�Ƃ��߂���,���j,30,10,155,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3900.00000000000000000000,25.2
�V����,�V���s����,�Ƃ��߂���,���j,30,27,165,135,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,13.3
�V����,�V���s����,�Ƃ��߂���,���j,30,25,230,240,,�ؑ�,��P��Z���n��,2014�N��R�l����,2900.00000000000000000000,12.6
�V����,�V���s����,�Ƃ��߂���,���j,28,29,230,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,8.3
�V����,�V���s����,�Ƃ��߂���,���j,30,24,130,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,1800.00000000000000000000,13.8
�V����,�V���s����,�Ƃ��߂���,�R,26,28,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,8.3
�V����,�V���s����,�Ƃ��߂���,���j,30,19,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,17.1
�V����,�V���s����,�Ƃ��߂���,���j,30,28,175,140,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2700.00000000000000000000,15.4
�V����,�V���s����,�Ƃ��߂���,���j,29,25,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2700.00000000000000000000,10.8
