�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�c��{��,����,90,13,170,140,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,14.7
�ΐ쌧,����s,�c��{��,����,90,56,180,,,�ؑ�,�s�X���������,2020�N��S�l����,320.00000000000000000000,1.8
�ΐ쌧,����s,�c��{��,����,90,13,170,140,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,12.9
�ΐ쌧,����s,�c��{��,����,90,4,210,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4400.00000000000000000000,21
�ΐ쌧,����s,�c��{��,����,90,4,370,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,5700.00000000000000000000,15.4
�ΐ쌧,����s,�c��{��,����,60,7,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,11.2
�ΐ쌧,����s,�c��{��,����,90,47,340,100,,�ؑ�,�s�X���������,2017�N��S�l����,520.00000000000000000000,1.5
�ΐ쌧,����s,�c��{��,����,90,58,1300,150,,�ؑ�,�s�X���������,2017�N��S�l����,1700.00000000000000000000,1.3
�ΐ쌧,����s,�c��{��,����,60,7,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,13
�ΐ쌧,����s,�c��{��,����,60,,280,,,,��Q��Z���n��,2016�N��R�l����,1600.00000000000000000000,5.7
�ΐ쌧,����s,�c��{��,����,90,7,280,140,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,6000.00000000000000000000,21.4
�ΐ쌧,����s,�c��{��,����,60,,240,175,,,��P�풆���w�Z����p�n��,2016�N��P�l����,5100.00000000000000000000,21.3
�ΐ쌧,����s,�c��{��,����,90,8,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,17.1
�ΐ쌧,����s,�c��{��,����,90,9,220,150,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,12.7
�ΐ쌧,����s,�c��{��,����,90,9,220,150,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,12.7
�ΐ쌧,����s,�c��{��,����,60,14,130,165,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,22.3
�ΐ쌧,����s,�c��{��,����,60,12,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,7.6
�ΐ쌧,����s,�c��{��,����,60,13,260,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,9.2
�ΐ쌧,����s,�c��{��,����,120,9,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,3900.00000000000000000000,22.9
�ΐ쌧,����s,�c��{��,����,90,,155,,,,��Q��Z���n��,2013�N��Q�l����,2600.00000000000000000000,16.8
�ΐ쌧,����s,�c��{��,����,90,,280,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,3300.00000000000000000000,11.8
�ΐ쌧,����s,�c��{��,����,90,16,210,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3300.00000000000000000000,15.7
�ΐ쌧,����s,�c��{��,,,16,290,140,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,4000.00000000000000000000,13.8
�ΐ쌧,����s,�c��{��,����,90,29,400,175,,�y�ʓS����,�s�X���������,2008�N��S�l����,2200.00000000000000000000,5.5
�ΐ쌧,����s,�c��{��,����,60,16,185,140,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2700.00000000000000000000,14.6
�ΐ쌧,����s,�c��{��,����,90,17,210,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2700.00000000000000000000,12.9
