�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s�k��,�k�R�S��,�k�R�S��,1,,195,610,,,�ߗ׏��ƒn��,2022�N��R�l����,16000.00000000000000000000,82.1
�k�C��,�D�y�s�k��,�k�R�S��,�k�R�S��,13,35,140,165,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,14.3
�k�C��,�D�y�s�k��,�k�R�S��,�k�R�S��,1,9,230,440,,�q�b,��P��Z���n��,2022�N��Q�l����,14000.00000000000000000000,60.9
�k�C��,�D�y�s�k��,�k�R�S��,�k�R�S��,1,44,80,130,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2000.00000000000000000000,25
�k�C��,�D�y�s�k��,�k�R�S��,�k�R�S��,11,37,360,430,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,6.9
�k�C��,�D�y�s�k��,�k�R�S��,�k�R�S��,13,40,170,200,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,12.4
�k�C��,�D�y�s�k��,�k�R�S��,�k�R�S��,10,55,420,160,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,5300.00000000000000000000,12.6
�k�C��,�D�y�s�k��,�k�R�S��,�k�R�S��,13,21,170,210,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,15.3
�k�C��,�D�y�s�k��,�k�R�S��,�k�R�S��,6,39,115,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,8.7
�k�C��,�D�y�s�k��,�k�R�S��,�k�R�S��,6,27,115,185,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,12.2
�k�C��,�D�y�s�k��,�k�R�S��,�k�R�S��,9,36,330,350,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3900.00000000000000000000,11.8
�k�C��,�D�y�s�k��,�k�R�S��,�k�R�S��,13,41,140,125,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,9.3
�k�C��,�D�y�s�k��,�k�R�S��,�k�R�S��,5,33,290,480,,�S����,��Q�풆���w�Z����p�n��,2018�N��P�l����,5900.00000000000000000000,20.3
�k�C��,�D�y�s�k��,�k�R�S��,�k�R�S��,5,45,400,570,,�S����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,7
�k�C��,�D�y�s�k��,�k�R�S��,�k�R�S��,2,55,340,140,,,�ߗ׏��ƒn��,2015�N��R�l����,4000.00000000000000000000,11.8
�k�C��,�D�y�s�k��,�k�R�S��,�k�R�S��,5,33,290,480,,�S����,��Q�풆���w�Z����p�n��,2015�N��Q�l����,6600.00000000000000000000,22.8
�k�C��,�D�y�s�k��,�k�R�S��,�k�R�S��,2,36,210,650,,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,11000.00000000000000000000,52.4
�k�C��,�D�y�s�k��,�k�R�S��,�k�R�S��,1,,230,,,,��P��Z���n��,2015�N��Q�l����,9100.00000000000000000000,39.6
�k�C��,�D�y�s�k��,�k�R�S��,�k�R�S��,5,29,125,210,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,12
�k�C��,�D�y�s�k��,�k�R�S��,�k�R�S��,14,27,320,240,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,3300.00000000000000000000,10.3
�k�C��,�D�y�s�k��,�k�R�S��,�k�R�S��,12,41,170,195,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,12.9
�k�C��,�D�y�s�k��,�k�R�S��,����,15,,350,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,6
�k�C��,�D�y�s�k��,�k�R�S��,�k�R�S��,4,,2000,,,,�ߗ׏��ƒn��,2012�N��R�l����,20000.00000000000000000000,10
�k�C��,�D�y�s�k��,�k�R�S��,�k�R�S��,5,33,290,480,,�S����,��Q�풆���w�Z����p�n��,2012�N��Q�l����,3900.00000000000000000000,13.4
�k�C��,�D�y�s�k��,�k�R�S��,�k�R�S��,4,12,200,440,,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,9400.00000000000000000000,47
�k�C��,�D�y�s�k��,�k�R�S��,�k�R�S��,4,12,190,440,,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,9100.00000000000000000000,47.9
�k�C��,�D�y�s�k��,�k�R�S��,����,15,35,140,165,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,10
�k�C��,�D�y�s�k��,�k�R�S��,�k�R�S��,1,26,115,125,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,2000.00000000000000000000,17.4
�k�C��,�D�y�s�k��,�k�R�S��,�k�R�S��,4,38,240,570,,�S����,��Q�풆���w�Z����p�n��,2010�N��S�l����,3200.00000000000000000000,13.3
�k�C��,�D�y�s�k��,�k�R�S��,����,15,45,170,135,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1900.00000000000000000000,11.2
�k�C��,�D�y�s�k��,�k�R�S��,�k�R�S��,5,27,115,185,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1800.00000000000000000000,15.7
�k�C��,�D�y�s�k��,�k�R�S��,����,19,35,135,165,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,1300.00000000000000000000,9.6
�k�C��,�D�y�s�k��,�k�R�S��,�k�R�S��,3,33,230,420,,�q�b,�ߗ׏��ƒn��,2007�N��P�l����,12000.00000000000000000000,52.2
