�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,19,44,65,55,,�ؑ�,���ƒn��,2022�N��S�l����,1200.00000000000000000000,18.5
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,15,73,110,190,,�ؑ�,���ƒn��,2022�N��R�l����,470.00000000000000000000,4.3
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,10,35,105,290,,�S����,���ƒn��,2022�N��R�l����,150.00000000000000000000,1.4
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,25,72,65,,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,330.00000000000000000000,5.1
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,14,42,195,330,,�q�b,���ƒn��,2022�N��Q�l����,1300.00000000000000000000,6.7
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,14,54,165,140,,�ؑ�,���ƒn��,2022�N��P�l����,1200.00000000000000000000,7.3
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,23,52,75,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,200.00000000000000000000,2.7
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,26,56,95,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,50.00000000000000000000,0.5
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,21,,320,65,,�ؑ�,���ƒn��,2021�N��S�l����,1600.00000000000000000000,5
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,18,49,75,115,,�ؑ�,���ƒn��,2021�N��Q�l����,1300.00000000000000000000,17.3
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,13,36,220,370,,�S����,���ƒn��,2021�N��P�l����,2300.00000000000000000000,10.5
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,14,42,195,330,,�q�b,���ƒn��,2020�N��S�l����,1800.00000000000000000000,9.2
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,10,,170,,,,���ƒn��,2020�N��R�l����,670.00000000000000000000,3.9
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,23,39,130,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,80.00000000000000000000,0.6
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,16,58,200,155,,�S����,���ƒn��,2019�N��Q�l����,280.00000000000000000000,1.4
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,24,32,180,350,,�S����,���ƒn��,2019�N��P�l����,2000.00000000000000000000,11.1
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,25,58,165,130,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,1300.00000000000000000000,7.9
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,18,,290,,,,���ƒn��,2017�N��R�l����,1200.00000000000000000000,4.1
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,21,,90,,,,���ƒn��,2017�N��Q�l����,1900.00000000000000000000,21.1
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,9,,800,,,�y�ʓS����,���ƒn��,2017�N��P�l����,2300.00000000000000000000,2.9
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,14,,320,135,,,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,4.4
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,15,73,95,100,,�ؑ�,���ƒn��,2016�N��Q�l����,400.00000000000000000000,4.2
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,15,51,110,230,,�q�b,���ƒn��,2016�N��P�l����,700.00000000000000000000,6.4
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,18,49,75,115,,�ؑ�,���ƒn��,2016�N��P�l����,600.00000000000000000000,8
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,25,,75,,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,570.00000000000000000000,7.6
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,25,,70,,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,550.00000000000000000000,7.9
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,15,,510,640,,,���ƒn��,2015�N��P�l����,4600.00000000000000000000,9
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,19,,165,195,,,���ƒn��,2015�N��P�l����,1200.00000000000000000000,7.3
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,23,49,85,110,,�ؑ�,���ƒn��,2015�N��P�l����,1400.00000000000000000000,16.5
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,6,56,75,70,,�ؑ�,��P��Z���n��,2014�N��S�l����,200.00000000000000000000,2.7
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,19,58,260,155,,�ؑ�,��P��Z���n��,2014�N��S�l����,540.00000000000000000000,2.1
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,6,45,65,490,,�q�b,���ƒn��,2014�N��S�l����,600.00000000000000000000,9.2
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,15,41,200,580,,�S����,���ƒn��,2014�N��R�l����,1400.00000000000000000000,7
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,15,,130,110,,�ؑ�,���ƒn��,2014�N��R�l����,1300.00000000000000000000,10
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,10,52,380,430,,�S����,���ƒn��,2014�N��R�l����,1700.00000000000000000000,4.5
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,11,36,240,430,,�S����,���ƒn��,2014�N��Q�l����,1000.00000000000000000000,4.2
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,17,57,180,330,,�q�b,���ƒn��,2014�N��P�l����,1200.00000000000000000000,6.7
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,19,,75,,,�ؑ�,���ƒn��,2013�N��R�l����,500.00000000000000000000,6.7
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,21,,95,,,�ؑ�,���ƒn��,2013�N��R�l����,850.00000000000000000000,8.9
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,11,41,110,125,,�ؑ�,���ƒn��,2013�N��P�l����,1000.00000000000000000000,9.1
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,19,37,270,135,,�ؑ�,��P��Z���n��,2013�N��P�l����,1500.00000000000000000000,5.6
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,24,63,85,115,,�ؑ�,���ƒn��,2013�N��P�l����,280.00000000000000000000,3.3
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,15,37,270,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,4.4
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,18,74,250,175,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1400.00000000000000000000,5.6
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,3,62,120,90,,�ؑ�,��P��Z���n��,2012�N��Q�l����,700.00000000000000000000,5.8
���Q��,�����l�s,�i�厚�Ȃ��j,���,23,33,270,185,,�S����,���ƒn��,2011�N��S�l����,2100.00000000000000000000,7.8
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,21,62,170,290,,�ؑ�,���ƒn��,2011�N��S�l����,1300.00000000000000000000,7.6
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,10,69,90,80,,�ؑ�,���ƒn��,2011�N��R�l����,150.00000000000000000000,1.7
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,30,56,100,105,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,3100.00000000000000000000,31
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,21,48,65,90,,�ؑ�,���ƒn��,2011�N��P�l����,640.00000000000000000000,9.8
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,16,,800,1000,,�S�����A�ؑ�,���ƒn��,2009�N��Q�l����,9700.00000000000000000000,12.1
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,12,,160,,,�ؑ�,���ƒn��,2009�N��Q�l����,900.00000000000000000000,5.6
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,28,,70,,,,�ߗ׏��ƒn��,2009�N��Q�l����,780.00000000000000000000,11.1
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,15,40,135,250,,�q�b,���ƒn��,2009�N��P�l����,2000.00000000000000000000,14.8
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,29,52,65,75,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,400.00000000000000000000,6.2
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,21,,155,240,,�ؑ�,���ƒn��,2008�N��S�l����,560.00000000000000000000,3.6
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,28,26,65,100,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,3200.00000000000000000000,49.2
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,3,52,90,125,,�ؑ�,���ƒn��,2008�N��R�l����,500.00000000000000000000,5.6
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,28,34,110,140,,�S����,�ߗ׏��ƒn��,2008�N��R�l����,8000.00000000000000000000,72.7
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,21,,120,190,,�ؑ�,���ƒn��,2008�N��Q�l����,1500.00000000000000000000,12.5
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,26,,95,150,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,3300.00000000000000000000,34.7
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,21,32,290,180,,�S����,���ƒn��,2007�N��S�l����,3600.00000000000000000000,12.4
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,26,36,80,30,,�S����,�ߗ׏��ƒn��,2007�N��S�l����,570.00000000000000000000,7.1
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,16,,85,100,,�ؑ�,���ƒn��,2007�N��Q�l����,1100.00000000000000000000,12.9
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,9,35,105,140,,�ؑ�,���ƒn��,2007�N��Q�l����,1400.00000000000000000000,13.3
