�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���Q�s,��Ò�,���Q,30,2,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,7.4
�򕌌�,���Q�s,��Ò�,���Q,30,45,830,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1400.00000000000000000000,1.7
�򕌌�,���Q�s,��Ò�,���Q,30,11,140,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1700.00000000000000000000,12.1
�򕌌�,���Q�s,��Ò�,���Q,30,16,770,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2000.00000000000000000000,2.6
�򕌌�,���Q�s,��Ò�,���Q,30,4,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2400.00000000000000000000,8.3
�򕌌�,���Q�s,��Ò�,���Q,30,23,320,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,700.00000000000000000000,2.2
�򕌌�,���Q�s,��Ò�,���Q,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,700.00000000000000000000,0.4
�򕌌�,���Q�s,��Ò�,���Q,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3500.00000000000000000000,13.5
�򕌌�,���Q�s,��Ò�,���Q,30,30,480,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1400.00000000000000000000,2.9
�򕌌�,���Q�s,��Ò�,���Q,60,,850,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,120.00000000000000000000,0.1
�򕌌�,���Q�s,��Ò�,���Q,30,,600,600,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,890.00000000000000000000,1.5
�򕌌�,���Q�s,��Ò�,���Q,30,48,600,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,200.00000000000000000000,0.3
�򕌌�,���Q�s,��Ò�,���Q,30,45,280,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,450.00000000000000000000,1.6
�򕌌�,���Q�s,��Ò�,���Q,60,35,670,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1800.00000000000000000000,2.7
�򕌌�,���Q�s,��Ò�,���Q,60,53,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2000.00000000000000000000,1
�򕌌�,���Q�s,��Ò�,���Q,60,44,750,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1700.00000000000000000000,2.3
�򕌌�,���Q�s,��Ò�,���Q,30,41,990,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,950.00000000000000000000,1
�򕌌�,���Q�s,��Ò�,���Q,30,37,590,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,480.00000000000000000000,0.8
�򕌌�,���Q�s,��Ò�,���Q,30,46,450,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��S�l����,400.00000000000000000000,0.9
�򕌌�,���Q�s,��Ò�,���Q,30,34,290,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��R�l����,1400.00000000000000000000,4.8
�򕌌�,���Q�s,��Ò�,���Q,60,29,210,10,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��Q�l����,1000.00000000000000000000,4.8
