�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�O�O�s,�厚����,�O�O,30,1,200,90,,,��P�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,13
�X��,�O�O�s,�厚����,�O�O,30,2,230,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,15.2
�X��,�O�O�s,�厚����,�O�O,30,44,195,135,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,490.00000000000000000000,2.5
�X��,�O�O�s,�厚����,�O�O,60,32,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,5.9
�X��,�O�O�s,�厚����,�O�O,30,27,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,9
�X��,�O�O�s,�厚����,�O�O,30,19,1300,110,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1800.00000000000000000000,1.4
�X��,�O�O�s,�厚����,�O�O,30,31,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,6.1
�X��,�O�O�s,�厚����,�O�O,30,5,195,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,11.3
�X��,�O�O�s,�厚����,�O�O,30,46,610,480,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,600.00000000000000000000,1
�X��,�O�O�s,�厚����,�O�O,30,5,175,160,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,12.6
�X��,�O�O�s,�厚����,�O�O,30,5,480,350,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,7100.00000000000000000000,14.8
�X��,�O�O�s,�厚����,�O�O,30,43,200,80,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,450.00000000000000000000,2.3
�X��,�O�O�s,�厚����,�O�O,30,31,230,135,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,600.00000000000000000000,2.6
�X��,�O�O�s,�厚����,�O�O,30,38,185,140,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,560.00000000000000000000,3
�X��,�O�O�s,�厚����,�O�O,30,45,200,120,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,550.00000000000000000000,2.8
�X��,�O�O�s,�厚����,�O�O,30,29,150,85,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,230.00000000000000000000,1.5
�X��,�O�O�s,�厚����,�O�O,30,49,210,160,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,600.00000000000000000000,2.9
�X��,�O�O�s,�厚����,�O�O,30,45,175,90,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,400.00000000000000000000,2.3
�X��,�O�O�s,�厚����,�O�O,30,42,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,190.00000000000000000000,0.9
�X��,�O�O�s,�厚����,�O�O,60,41,270,150,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,980.00000000000000000000,3.6
