�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�܈�s,�L��,�܈�,30,,2000,630,,�S����,�������,2023�N��S�l����,9000.00000000000000000000,4.5
�É���,�܈�s,�L��,�܈�,19,,135,100,,�ؑ�,�������,2022�N��2�l����,1900.00000000000000000000,14.1
�É���,�܈�s,�L��,����,28,,145,100,,�ؑ�,�������,2021�N��4�l����,2500.00000000000000000000,17.2
�É���,�܈�s,�L��,�܈�,16,,170,95,,,�������,2020�N��4�l����,1400.00000000000000000000,8.2
�É���,�܈�s,�L��,����,28,,410,70,,�ؑ�,�������,2020�N��1�l����,640.00000000000000000000,1.6
�É���,�܈�s,�L��,����,26,34,530,280,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1800.00000000000000000000,3.4
�É���,�܈�s,�L��,�܈�,13,51,250,100,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,1200.00000000000000000000,4.8
�É���,�܈�s,�L��,�܈�,13,,115,,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,250.00000000000000000000,2.2
�É���,�܈�s,�L��,�܈�,30,42,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,16000.00000000000000000000,8
�É���,�܈�s,�L��,����,24,25,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1700.00000000000000000000,8.1
�É���,�܈�s,�L��,�܈�,30,44,170,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1200.00000000000000000000,7.1
�É���,�܈�s,�L��,�܈�,29,38,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1200.00000000000000000000,6
�É���,�܈�s,�L��,����,24,31,650,180,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,3000.00000000000000000000,4.6
�É���,�܈�s,�L��,�܈�,26,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1900.00000000000000000000,7.9
�É���,�܈�s,�L��,�܈�,26,13,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2000.00000000000000000000,11.4
�É���,�܈�s,�L��,����,21,,650,180,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1600.00000000000000000000,2.5
�É���,�܈�s,�L��,�܈�,13,,70,135,,�y�ʓS����,��Q��Z���n��,2011�N��P�l����,600.00000000000000000000,8.6
