�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�]����,�L�F,�L�F,2,49,280,770,,�q�b,���ƒn��,2020�N��P�l����,60000.00000000000000000000,214.3
�����s,�]����,�L�F,�L�F,2,37,50,185,,�S����,���ƒn��,2019�N��P�l����,15000.00000000000000000000,300
�����s,�]����,�L�F,�L�F,2,58,120,160,,�ؑ�,��Q��Z���n��,2019�N��P�l����,13000.00000000000000000000,108.3
�����s,�]����,�L�F,�L�F,1,22,210,340,,�q�b,���ƒn��,2018�N��S�l����,21000.00000000000000000000,100
�����s,�]����,�L�F,�L�F,,,85,,,,���ƒn��,2018�N��R�l����,10000.00000000000000000000,117.6
�����s,�]����,�L�F,�L�F,1,59,130,90,,�ؑ�,���ƒn��,2018�N��P�l����,21000.00000000000000000000,161.5
�����s,�]����,�L�F,�L�F,2,34,115,500,,�S����,���ƒn��,2017�N��S�l����,20000.00000000000000000000,173.9
�����s,�]����,�L�F,�L�F,2,16,60,165,,�S����,��Q��Z���n��,2017�N��R�l����,26000.00000000000000000000,433.3
�����s,�]����,�L�F,�L�F,6,17,2000,2000,,�S����,���H�ƒn��,2008�N��P�l����,2500000.00000000000000000000,1250
�����s,�]����,�L�F,�L�F,2,27,30,65,,�S����,���ƒn��,2005�N��S�l����,2600.00000000000000000000,86.7
