�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�w����������,�痢,10,24,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1300.00000000000000000000,6.2
�x�R��,�x�R�s,�w����������,�痢,10,2,220,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2800.00000000000000000000,12.7
�x�R��,�x�R�s,�w����������,�痢,15,72,310,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,1
�x�R��,�x�R�s,�w����������,�痢,9,3,250,155,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,4100.00000000000000000000,16.4
�x�R��,�x�R�s,�w����������,�痢,9,27,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1300.00000000000000000000,5.9
�x�R��,�x�R�s,�w����������,�痢,14,29,480,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1100.00000000000000000000,2.3
�x�R��,�x�R�s,�w����������,�痢,21,5,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,57000.00000000000000000000,28.5
�x�R��,�x�R�s,�w����������,�痢,7,26,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1300.00000000000000000000,5.4
�x�R��,�x�R�s,�w����������,�痢,8,26,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,830.00000000000000000000,3.6
�x�R��,�x�R�s,�w����������,�痢,7,42,330,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,300.00000000000000000000,0.9
�x�R��,�x�R�s,�w����������,�痢,18,31,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,5800.00000000000000000000,2.9
�x�R��,�x�R�s,�w����������,�痢,5,14,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1900.00000000000000000000,7.9
�x�R��,�x�R�s,�w����������,�痢,21,47,2000,1400,,�S����,�s�s�v����O,2015�N��P�l����,22000.00000000000000000000,11
�x�R��,�x�R�s,�w����������,�痢,14,29,480,100,,�ؑ�,�s�s�v����O,2011�N��S�l����,1400.00000000000000000000,2.9
�x�R��,�x�R�s,�w����������,�痢,6,27,190,130,,�ؑ�,�s�s�v����O,2011�N��S�l����,1200.00000000000000000000,6.3
�x�R��,�x�R�s,�w����������,�痢,8,27,220,135,,�ؑ�,�s�s�v����O,2010�N��R�l����,1600.00000000000000000000,7.3
�x�R��,�x�R�s,�w����������,�痢,14,24,195,115,,�ؑ�,�s�s�v����O,2009�N��Q�l����,530.00000000000000000000,2.7
�x�R��,�x�R�s,�w����������,�痢,14,24,195,115,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1300.00000000000000000000,6.7
�x�R��,�x�R�s,�w����������,�痢,7,,240,125,,�ؑ�,�s�s�v����O,2008�N��P�l����,1300.00000000000000000000,5.4
