�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�z�O�s,�Ƌv��,�Ƌv,14,1,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,10
���䌧,�z�O�s,�Ƌv��,�Ƌv,13,49,175,180,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,430.00000000000000000000,2.5
���䌧,�z�O�s,�Ƌv��,�Ƌv,9,,800,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,200.00000000000000000000,0.3
���䌧,�z�O�s,�{�ے�,�Ƌv,21,50,200,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,250.00000000000000000000,1.3
���䌧,�z�O�s,�{�ے�,�Ƌv,16,36,810,470,,�S����,���H�ƒn��,2021�N��S�l����,4200.00000000000000000000,5.2
���䌧,�z�O�s,�Ō�,�Ƌv,10,11,660,195,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,4.8
���䌧,�z�O�s,�Ƌv��,�Ƌv,4,3,270,120,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2200.00000000000000000000,8.1
���䌧,�z�O�s,�Ō�,�Ƌv,11,46,150,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,8
���䌧,�z�O�s,�Ō�,�Ƌv,11,,250,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,400.00000000000000000000,1.6
���䌧,�z�O�s,�{�ے�,�Ƌv,14,5,180,130,,�ؑ�,���H�ƒn��,2019�N��S�l����,3000.00000000000000000000,16.7
���䌧,�z�O�s,�Ƌv��,�Ƌv,6,6,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,10
���䌧,�z�O�s,�Ƌv��,�Ƌv,6,6,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,9.4
���䌧,�z�O�s,�Ƌv��,�Ƌv,12,57,170,55,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,350.00000000000000000000,2.1
���䌧,�z�O�s,�{�ے�,�Ƌv,15,8,155,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1700.00000000000000000000,11
���䌧,�z�O�s,�Ƌv��,�Ƌv,6,28,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1300.00000000000000000000,6.5
���䌧,�z�O�s,�Ƌv��,�Ƌv,14,50,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,4100.00000000000000000000,2.1
���䌧,�z�O�s,�Ō�,�Ƌv,13,9,200,120,,,��P�풆���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,13
���䌧,�z�O�s,�Ƌv��,�Ƌv,10,24,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,5.4
���䌧,�z�O�s,�Ō�,�Ƌv,15,10,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,12.3
���䌧,�z�O�s,�Ƌv��,�Ƌv,5,12,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,12.1
���䌧,�z�O�s,�Ƌv��,�Ƌv,5,12,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1700.00000000000000000000,11
���䌧,�z�O�s,�Ƌv��,�Ƌv,6,12,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1900.00000000000000000000,10.9
���䌧,�z�O�s,�Ƌv��,�Ƌv,6,12,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,10
���䌧,�z�O�s,�Ƌv��,�Ƌv,4,54,610,190,,�S����,��P��Z���n��,2011�N��S�l����,750.00000000000000000000,1.2
���䌧,�z�O�s,�Ƌv��,�Ƌv,7,44,450,150,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,2.4
���䌧,�z�O�s,�Ƌv��,�Ƌv,6,12,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1900.00000000000000000000,10.9
���䌧,�z�O�s,�Ƌv��,�Ƌv,6,13,350,115,,�ؑ�,�H�ƒn��,2011�N��P�l����,2200.00000000000000000000,6.3
���䌧,�z�O�s,�Ƌv��,�Ƌv,4,60,680,320,,�ؑ�,���H�ƒn��,2010�N��R�l����,1000.00000000000000000000,1.5
���䌧,�z�O�s,�Ō�,�Ƌv,16,19,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,10.4
���䌧,�z�O�s,�Ƌv��,�Ƌv,3,38,210,150,,�ؑ�,��P��Z���n��,2009�N��S�l����,550.00000000000000000000,2.6
���䌧,�z�O�s,�Ƌv��,�Ƌv,9,15,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1800.00000000000000000000,6.7
���䌧,�z�O�s,�Ō�,�Ƌv,18,,1100,200,,�S����,��P�풆���w�Z����p�n��,2009�N��P�l����,1000.00000000000000000000,0.9
���䌧,�z�O�s,�{�ے�,�Ƌv,21,15,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1700.00000000000000000000,13.1
���䌧,�z�O�s,�Ō�,�Ƌv,9,31,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,5.5
���䌧,�z�O�s,�Ō�,�Ƌv,14,17,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2200.00000000000000000000,11
���䌧,�z�O�s,�Ō�,�Ƌv,14,16,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2700.00000000000000000000,13.5
���䌧,�z�O�s,�Ō�,�Ƌv,14,27,190,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1300.00000000000000000000,6.8
���䌧,�z�O�s,�Ō�,�Ƌv,17,32,440,210,,,��P���w�Z����p�n��,2007�N��R�l����,2800.00000000000000000000,6.4
���䌧,�z�O�s,�Ƌv��,�Ƌv,7,26,125,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1000.00000000000000000000,8
���䌧,�z�O�s,�Ƌv��,�Ƌv,25,47,180,115,,�S����,��P�풆���w�Z����p�n��,2007�N��Q�l����,800.00000000000000000000,4.4
