�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R�z����c�s,���̏o,����c,9,58,690,290,,�q�b,���ƒn��,2022�N��S�l����,2500.00000000000000000000,3.6
�R����,�R�z����c�s,���̏o,����c,9,58,690,290,,�q�b,���ƒn��,2022�N��R�l����,400.00000000000000000000,0.6
�R����,�R�z����c�s,���̏o,����c,5,4,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,10.5
�R����,�R�z����c�s,���̏o,����c,5,4,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,10
�R����,�R�z����c�s,���̏o,����c,6,4,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,13.8
�R����,�R�z����c�s,���̏o,����c,7,58,490,55,,�u���b�N��,���ƒn��,2018�N��R�l����,450.00000000000000000000,0.9
�R����,�R�z����c�s,���̏o,����c,3,,105,10,,,���ƒn��,2018�N��P�l����,450.00000000000000000000,4.3
�R����,�R�z����c�s,���̏o,����c,3,,1100,165,,�ؑ�,���ƒn��,2018�N��P�l����,5800.00000000000000000000,5.3
�R����,�R�z����c�s,���̏o,����c,13,47,500,230,,�S����,���H�ƒn��,2017�N��Q�l����,2300.00000000000000000000,4.6
�R����,�R�z����c�s,���̏o,����c,6,59,440,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,400.00000000000000000000,0.9
�R����,�R�z����c�s,���̏o,����c,5,53,340,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,240.00000000000000000000,0.7
�R����,�R�z����c�s,���̏o,����c,6,,250,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,11.2
�R����,�R�z����c�s,���̏o,����c,3,56,1100,195,,�ؑ�,���ƒn��,2014�N��S�l����,1900.00000000000000000000,1.7
�R����,�R�z����c�s,���̏o,����c,10,13,280,,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,4800.00000000000000000000,17.1
�R����,�R�z����c�s,���̏o,����c,9,14,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2900.00000000000000000000,13.8
�R����,�R�z����c�s,���̏o,����c,8,31,320,140,,�ؑ�,���ƒn��,2010�N��S�l����,1700.00000000000000000000,5.3
�R����,�R�z����c�s,���̏o,����c,5,60,770,230,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,2.6
�R����,�R�z����c�s,���̏o,����c,6,32,1200,630,,�S����,���ƒn��,2009�N��R�l����,4900.00000000000000000000,4.1
�R����,�R�z����c�s,���̏o,����c,6,32,2000,2000,,�S����,��Q��Z���n��,2009�N��Q�l����,26000.00000000000000000000,13
�R����,�R�z����c�s,���̏o,����c,4,53,490,160,,�ؑ�,���ƒn��,2008�N��S�l����,2000.00000000000000000000,4.1
