�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�~�s,�V������,�~,9,,80,,�S�k�c�j,,���H�ƒn��,2023�N��Q�l����,1800.00000000000000000000,22.5
�����s,�~�s,�V������,�~,13,36,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,850.00000000000000000000,12.1
�����s,�~�s,�V������,�~,9,33,60,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,600.00000000000000000000,10
�����s,�~�s,�V������,�~,16,43,40,,�Q�c�j,�q�b,���H�ƒn��,2020�N��S�l����,58.00000000000000000000,1.5
�����s,�~�s,�V������,�~,10,35,45,,�P�k�c�j,�q�b,���H�ƒn��,2020�N��Q�l����,460.00000000000000000000,10.2
�����s,�~�s,�V������,�~,10,35,35,,�P�c�j,�q�b,���H�ƒn��,2020�N��Q�l����,470.00000000000000000000,13.4
�����s,�~�s,�V������,�~,10,,40,,�Q�c�j,,,2018�N��S�l����,380.00000000000000000000,9.5
�����s,�~�s,�V������,�~,16,43,60,,�R�c�j,�q�b,���H�ƒn��,2018�N��S�l����,560.00000000000000000000,9.3
�����s,�~�s,�V������,�~,10,,65,,�R�k�c�j,,,2018�N��R�l����,600.00000000000000000000,9.2
�����s,�~�s,�V������,�~,10,35,45,,�R�c�j,�q�b,���H�ƒn��,2017�N��Q�l����,460.00000000000000000000,10.2
�����s,�~�s,�V������,�~,16,43,65,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,540.00000000000000000000,8.3
�����s,�~�s,�V������,�~,16,43,65,,�S�k�c�j,�q�b,���H�ƒn��,2016�N��S�l����,30.00000000000000000000,0.5
�����s,�~�s,�V������,�~,16,43,65,,�Q�k�c�j,�q�b,���H�ƒn��,2014�N��Q�l����,560.00000000000000000000,8.6
�����s,�~�s,�V������,�~,16,43,60,,�R�c�j,�q�b,���H�ƒn��,2013�N��S�l����,320.00000000000000000000,5.3
�����s,�~�s,�V������,�~,10,33,65,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��R�l����,530.00000000000000000000,8.2
�����s,�~�s,�V������,�~,14,36,60,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,750.00000000000000000000,12.5
�����s,�~�s,�V������,�~,14,36,60,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,370.00000000000000000000,6.2
�����s,�~�s,�V������,�~,10,35,35,,�Q�c�j,�q�b,���H�ƒn��,2012�N��Q�l����,460.00000000000000000000,13.1
�����s,�~�s,�V������,�~,16,43,60,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��R�l����,500.00000000000000000000,8.3
�����s,�~�s,�V������,�~,15,43,50,,�Q�c�j,�q�b,���H�ƒn��,2011�N��Q�l����,150.00000000000000000000,3
�����s,�~�s,�V������,�~,13,43,60,,�R�c�j,�q�b,���H�ƒn��,2010�N��P�l����,130.00000000000000000000,2.2
�����s,�~�s,�V������,�~,16,43,60,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��P�l����,530.00000000000000000000,8.8
�����s,�~�s,�V������,�~,10,33,55,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��S�l����,850.00000000000000000000,15.5
�����s,�~�s,�V������,�~,16,43,65,,�Q�k�c�j,�q�b,���H�ƒn��,2009�N��S�l����,490.00000000000000000000,7.5
�����s,�~�s,�V������,�~,16,43,60,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,230.00000000000000000000,3.8
�����s,�~�s,�V������,�~,14,42,40,,�P�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,480.00000000000000000000,12
�����s,�~�s,�V������,,,36,60,,�R�k�c�j,�q�b,,2009�N��Q�l����,580.00000000000000000000,9.7
�����s,�~�s,�V������,�~,15,43,60,,�R�c�j,�q�b,���H�ƒn��,2007�N��S�l����,740.00000000000000000000,12.3
