�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,���J��,�ԓ�,10,21,250,130,,,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,6.4
���䌧,����s,���J��,�ԓ�,13,1,165,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,13.9
���䌧,����s,���J��,�ԓ�,12,1,120,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,20
���䌧,����s,���J��,�ԓ�,10,27,125,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,9.6
���䌧,����s,���J��,����,30,16,230,130,,�ؑ�,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,10.4
���䌧,����s,���J��,����,30,28,480,195,,�ؑ�,�s�X���������,2011�N��S�l����,3100.00000000000000000000,6.5
���䌧,����s,���J��,�ԓ�,11,,150,,,,��P��Z���n��,2010�N��S�l����,400.00000000000000000000,2.7
���䌧,����s,���J��,����,30,42,135,115,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1300.00000000000000000000,9.6
