�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�E���S�ނ��풬,���L,����,1,33,350,75,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,560.00000000000000000000,1.6
�k�C��,�����S���撬,�����_�Ò�,����,120,,340,120,,,�s�s�v����O,2023�N��P�l����,460.00000000000000000000,1.4
�k�C��,�E���S�ނ��풬,���Z,����,4,43,440,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,350.00000000000000000000,0.8
�k�C��,�����S���撬,�����_�Ò�,����,120,25,910,130,,�ؑ�,�s�s�v����O,2022�N��S�l����,400.00000000000000000000,0.4
�k�C��,�E���S�ނ��풬,�听,����,15,30,740,280,,�ؑ�,���H�ƒn��,2022�N��R�l����,740.00000000000000000000,1
�k�C��,�����S���撬,�{��,����,120,29,500,120,,�ؑ�,�s�s�v����O,2022�N��R�l����,370.00000000000000000000,0.7
�k�C��,�����S���撬,���ыC��,����,120,45,1100,115,,�ؑ�,�s�s�v����O,2022�N��Q�l����,100.00000000000000000000,0.1
�k�C��,�����S���撬,�U����,����,120,49,1200,120,,�ؑ�,�s�s�v����O,2022�N��Q�l����,50.00000000000000000000,0
�k�C��,�E���S�ނ��풬,���K,����,6,48,270,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,30.00000000000000000000,0.1
�k�C��,�����S���撬,�{��,����,120,29,500,120,,�ؑ�,�s�s�v����O,2022�N��P�l����,400.00000000000000000000,0.8
�k�C��,�E���S�ނ��풬,�ԉ�,����,10,59,350,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,270.00000000000000000000,0.8
�k�C��,�E���S�ނ��풬,����,����,9,46,880,125,,�u���b�N��,���H�ƒn��,2021�N��R�l����,330.00000000000000000000,0.4
�k�C��,�����S���撬,�{��,����,120,52,250,90,,�ؑ�,�s�s�v����O,2021�N��R�l����,300.00000000000000000000,1.2
�k�C��,�E���S�ނ��풬,���Z,����,7,41,670,180,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,350.00000000000000000000,0.5
�k�C��,�E���S�ނ��풬,���,����,120,46,1300,55,,�u���b�N��,�s�s�v����O,2021�N��P�l����,140.00000000000000000000,0.1
�k�C��,�E���S�ނ��풬,��ʘa��,����,120,28,550,150,,�ؑ�,�s�s�v����O,2021�N��P�l����,97.00000000000000000000,0.2
�k�C��,�E���S�ނ��풬,���Z,����,4,28,1000,410,,�q�b,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,1.5
�k�C��,�E���S�ނ��풬,���Z,����,9,41,320,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,200.00000000000000000000,0.6
�k�C��,�E���S�ނ��풬,���Z,����,6,41,2000,190,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,1
�k�C��,�E���S�ނ��풬,���K,����,8,64,550,40,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,400.00000000000000000000,0.7
�k�C��,�E���S�ނ��풬,���Z,����,5,23,510,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,850.00000000000000000000,1.7
�k�C��,�E���S�ނ��풬,�ԉ�,����,13,55,1800,640,,�ؑ�,��P��Z���n��,2019�N��S�l����,550.00000000000000000000,0.3
�k�C��,�E���S�ނ��풬,���,����,120,27,790,165,,�ؑ�,�s�s�v����O,2019�N��S�l����,700.00000000000000000000,0.9
�k�C��,�E���S�ނ��풬,����,����,13,28,380,120,,�ؑ�,��P��Z���n��,2019�N��S�l����,800.00000000000000000000,2.1
�k�C��,�E���S�ނ��풬,����,����,11,44,740,145,,,���H�ƒn��,2019�N��R�l����,270.00000000000000000000,0.4
�k�C��,�E���S�ނ��풬,�t,����,6,54,380,65,,�ؑ�,��P��Z���n��,2018�N��S�l����,230.00000000000000000000,0.6
�k�C��,�E���S�ނ��풬,���,����,120,42,280,130,,�ؑ�,�s�s�v����O,2018�N��P�l����,300.00000000000000000000,1.1
�k�C��,�E���S�ނ��풬,�匴,����,6,59,220,50,,�ؑ�,��P��Z���n��,2018�N��P�l����,60.00000000000000000000,0.3
�k�C��,�E���S�ނ��풬,�ԉ�,����,9,59,340,145,,�ؑ�,��P��Z���n��,2018�N��P�l����,200.00000000000000000000,0.6
�k�C��,�E���S�ނ��풬,����,����,18,41,240,80,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,300.00000000000000000000,1.3
�k�C��,�E���S�ނ��풬,�ԉ�,����,7,40,1200,420,,�ؑ�,���ƒn��,2017�N��R�l����,1000.00000000000000000000,0.8
�k�C��,�E���S�ނ��풬,�听,����,16,38,1800,120,,�S����,���H�ƒn��,2017�N��Q�l����,500.00000000000000000000,0.3
�k�C��,�E���S�ނ��풬,���K,����,5,,710,,,,��P��Z���n��,2017�N��Q�l����,1000.00000000000000000000,1.4
�k�C��,�E���S�ނ��풬,���Z,����,8,32,310,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,860.00000000000000000000,2.8
�k�C��,�E���S�ނ��풬,�c�Y,����,30,44,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,900.00000000000000000000,0.5
�k�C��,�E���S�ނ��풬,���Z,����,7,38,900,105,,�ؑ�,���H�ƒn��,2016�N��Q�l����,410.00000000000000000000,0.5
�k�C��,�E���S�ނ��풬,���,����,120,47,195,75,,�ؑ�,�s�s�v����O,2016�N��Q�l����,350.00000000000000000000,1.8
�k�C��,�E���S�ނ��풬,���L,����,1,55,175,95,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,160.00000000000000000000,0.9
�k�C��,�E���S�ނ��풬,���,����,120,32,150,115,,�ؑ�,�s�s�v����O,2014�N��S�l����,500.00000000000000000000,3.3
�k�C��,�E���S�ނ��풬,���Z,����,16,52,660,,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,810.00000000000000000000,1.2
�k�C��,�E���S�ނ��풬,���,����,120,58,2000,100,,�ؑ�,�s�s�v����O,2014�N��R�l����,150.00000000000000000000,0.1
�k�C��,�E���S�ނ��풬,���,����,120,24,660,190,,�ؑ�,�s�s�v����O,2013�N��S�l����,700.00000000000000000000,1.1
�k�C��,�E���S�ނ��풬,���L,����,0,27,320,240,,�ؑ�,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,3.4
�k�C��,�E���S�ނ��풬,�听,����,18,40,2000,330,,�ؑ�,���H�ƒn��,2013�N��R�l����,800.00000000000000000000,0.4
�k�C��,�E���S�ނ��풬,����,����,10,24,900,125,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1500.00000000000000000000,1.7
�k�C��,�E���S�ނ��풬,���Z,����,9,,250,,,,��P���w�Z����p�n��,2013�N��P�l����,100.00000000000000000000,0.4
�k�C��,�E���S�ނ��풬,����,����,9,23,670,145,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1600.00000000000000000000,2.4
�k�C��,�E���S�ނ��풬,���,����,120,35,570,190,,�ؑ�,�s�s�v����O,2012�N��S�l����,300.00000000000000000000,0.5
�k�C��,�E���S�ނ��풬,���L,����,6,,440,,,,���Z���n��,2012�N��R�l����,100.00000000000000000000,0.2
�k�C��,�E���S�ނ��풬,���Z,����,14,37,320,150,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,470.00000000000000000000,1.5
�k�C��,�E���S�ނ��풬,����,����,9,12,340,115,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,5.3
�k�C��,�E���S�ނ��풬,���K,����,7,30,500,190,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,2.4
�k�C��,�E���S�ނ��풬,��ʈ,����,120,52,500,80,,�ؑ�,�s�s�v����O,2011�N��R�l����,35.00000000000000000000,0.1
�k�C��,�E���S�ނ��풬,���K,����,5,48,380,45,,�ؑ�,��P��Z���n��,2011�N��R�l����,460.00000000000000000000,1.2
�k�C��,�E���S�ނ��풬,�听,����,15,40,2000,,,�ؑ�,���H�ƒn��,2011�N��P�l����,800.00000000000000000000,0.4
�k�C��,�E���S�ނ��풬,���Z,����,5,35,660,85,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,540.00000000000000000000,0.8
�k�C��,�E���S�ނ��풬,�ԉ�,����,13,,1000,,,,��P��Z���n��,2010�N��R�l����,470.00000000000000000000,0.5
�k�C��,�E���S�ނ��풬,�{��,����,30,27,2000,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1600.00000000000000000000,0.8
�k�C��,�E���S�ނ��풬,�{��,����,30,26,1700,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,700.00000000000000000000,0.4
�k�C��,�E���S�ނ��풬,����,����,12,48,310,100,,�ؑ�,���H�ƒn��,2010�N��P�l����,480.00000000000000000000,1.5
�k�C��,�E���S�ނ��풬,���K,����,4,52,840,155,,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,1200.00000000000000000000,1.4
�k�C��,�E���S�ނ��풬,����,����,11,30,2000,2000,,�S����,��P��Z���n��,2009�N��Q�l����,45000.00000000000000000000,22.5
�k�C��,�E���S�ނ��풬,�t,����,12,23,610,175,,�ؑ�,�s�s�v����O,2009�N��P�l����,1500.00000000000000000000,2.5
�k�C��,�E���S�ނ��풬,���Z,����,8,43,360,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,500.00000000000000000000,1.4
�k�C��,�E���S�ނ��풬,���K,����,6,40,340,120,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,750.00000000000000000000,2.2
�k�C��,�E���S�ނ��풬,���K,����,6,45,400,60,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,820.00000000000000000000,2.1
