�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s������,��Î�,�ݗ�,14,39,60,,,�q�b,���H�ƒn��,2023�N��R�l����,930.00000000000000000000,15.5
���{,���s������,��Î�,�ݗ�,14,39,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,300.00000000000000000000,5
���{,���s������,��Î�,�k���ꉮ,8,18,60,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,2000.00000000000000000000,33.3
���{,���s������,��Î�,�ݗ�,15,39,60,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,500.00000000000000000000,8.3
���{,���s������,��Î�,�k���ꉮ,8,18,65,,�S�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,2200.00000000000000000000,33.8
���{,���s������,��Î�,�ʏo,9,40,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2014�N��Q�l����,880.00000000000000000000,13.5
���{,���s������,��Î�,�ʏo,7,40,70,,�S�k�c�j,�r�q�b,���H�ƒn��,2013�N��S�l����,810.00000000000000000000,11.6
���{,���s������,��Î�,�k���ꉮ,8,18,60,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��P�l����,1800.00000000000000000000,30
���{,���s������,��Î�,�k���ꉮ,9,18,60,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��P�l����,2000.00000000000000000000,33.3
���{,���s������,��Î�,�ݗ�,13,39,60,,�Q�k�c�j,�q�b,���H�ƒn��,2010�N��S�l����,400.00000000000000000000,6.7
���{,���s������,��Î�,�ݗ�,14,39,60,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��R�l����,630.00000000000000000000,10.5
���{,���s������,��Î�,�k���ꉮ,9,18,70,,�S�k�c�j,�q�b,���H�ƒn��,2010�N��R�l����,2500.00000000000000000000,35.7
���{,���s������,��Î�,�ʏo,10,40,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��R�l����,1200.00000000000000000000,18.5
���{,���s������,��Î�,�ݗ�,14,39,60,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��S�l����,400.00000000000000000000,6.7
���{,���s������,��Î�,�ʏo,10,40,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2008�N��Q�l����,900.00000000000000000000,13.8
���{,���s������,��Î�,,,,70,,,,,2007�N��P�l����,1000.00000000000000000000,14.3
���{,���s������,��Î�,�ݗ�,14,39,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2005�N��R�l����,600.00000000000000000000,10
���{,���s������,��Î�,�ݗ��ʏo,14,39,75,,�R�k�c�j,�q�b,���H�ƒn��,2005�N��R�l����,980.00000000000000000000,13.1
