�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b��s,����,����,30,51,270,65,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,620.00000000000000000000,2.3
�R����,�b��s,����,����,30,,330,140,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,460.00000000000000000000,1.4
�R����,�b��s,����,����,30,48,185,110,,�S����,��P���w�Z����p�n��,2020�N��S�l����,50.00000000000000000000,0.3
�R����,�b��s,����,����,30,49,210,60,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,430.00000000000000000000,2
�R����,�b��s,����,����,30,39,45,360,,�S����,��P���w�Z����p�n��,2010�N��P�l����,2900.00000000000000000000,64.4
�R����,�b��s,����,����,30,,250,,,,��P���w�Z����p�n��,2010�N��P�l����,2200.00000000000000000000,8.8
�R����,�b��s,����,����,30,,240,,,,��P���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,7.5
�R����,�b��s,����,����,30,,270,,,,��P���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,4.8
�R����,�b��s,����,����,30,25,270,180,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2300.00000000000000000000,8.5
�R����,�b��s,����,����,30,34,260,120,,�S����,��P���w�Z����p�n��,2007�N��S�l����,1600.00000000000000000000,6.2
