�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,��~�s,�K�c,�����_��,60,,560,,,,�s�X���������,2020�N��S�l����,300.00000000000000000000,0.5
��錧,��~�s,�K�c,�����_��,60,49,560,370,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2500.00000000000000000000,4.5
��錧,��~�s,�K�c,��������,60,27,630,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,420.00000000000000000000,0.7
��錧,��~�s,�K�c,�����_��,60,35,145,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,180.00000000000000000000,1.2
��錧,��~�s,�K�c,�����_��,60,59,1500,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1000.00000000000000000000,0.7
��錧,��~�s,�K�c,����,120,43,1300,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2900.00000000000000000000,2.2
��錧,��~�s,�K�c,�����_��,60,52,135,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,250.00000000000000000000,1.9
��錧,��~�s,�K�c,���P��,60,47,1100,65,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1500.00000000000000000000,1.4
