�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,���s,�O�����w�P��,�O���`,29,53,460,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1400.00000000000000000000,3
���䌧,���s,�O�����w�P��,�O���`,15,23,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,810.00000000000000000000,4.1
���䌧,���s,�O�����w�P��,�O���`,26,34,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1100.00000000000000000000,5
���䌧,���s,�O�����w�P��,�O���`,28,47,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,100.00000000000000000000,0.6
���䌧,���s,�O�����w�P��,�O���`,29,40,250,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,580.00000000000000000000,2.3
���䌧,���s,�O�����w�P��,�O���`,30,39,1100,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2400.00000000000000000000,2.2
���䌧,���s,�O�����w�P��,�O���`,20,27,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1200.00000000000000000000,5
���䌧,���s,�O�����w�P��,�O���`,21,26,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1600.00000000000000000000,8
���䌧,���s,�O�����w�P��,�O���`,24,46,1600,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2300.00000000000000000000,1.4
���䌧,���s,�O�����w�P��,�O��,30,23,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,930.00000000000000000000,5.6
