�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����s,������,�Z��,14,,720,250,,�ؑ�,�s�X���������,2023�N��Q�l����,660.00000000000000000000,0.9
���m��,�����s,������,�Z��,16,32,105,80,,�ؑ�,�s�X���������,2023�N��Q�l����,550.00000000000000000000,5.2
���m��,�����s,������,�Z��,23,2,230,100,,�ؑ�,�s�X���������,2022�N��R�l����,2000.00000000000000000000,8.7
���m��,�����s,������,�Z��,14,,250,70,,,�s�X���������,2022�N��P�l����,630.00000000000000000000,2.5
���m��,�����s,������,����,26,52,110,85,,�ؑ�,�s�X���������,2021�N��Q�l����,250.00000000000000000000,2.3
���m��,�����s,������,����,23,35,140,130,,�ؑ�,�s�X���������,2017�N��S�l����,290.00000000000000000000,2.1
���m��,�����s,������,����,28,56,570,165,,�ؑ�,�s�X���������,2014�N��Q�l����,700.00000000000000000000,1.2
���m��,�����s,������,����,30,11,160,105,,�ؑ�,�s�X���������,2013�N��S�l����,2200.00000000000000000000,13.8
���m��,�����s,������,�Z��,23,,280,,,,�s�X���������,2012�N��P�l����,3000.00000000000000000000,10.7
���m��,�����s,������,�Z��,13,,175,55,,,�s�X���������,2010�N��R�l����,3200.00000000000000000000,18.3
���m��,�����s,������,����,26,14,195,125,,�ؑ�,�s�X���������,2010�N��P�l����,2800.00000000000000000000,14.4
���m��,�����s,������,�Z��,23,17,400,140,,�ؑ�,�s�X���������,2009�N��Q�l����,3500.00000000000000000000,8.8
���m��,�����s,������,�Z��,30,15,230,115,,�ؑ�,�s�X���������,2009�N��P�l����,2300.00000000000000000000,10
���m��,�����s,������,�Z��,21,16,165,125,,�S����,�s�X���������,2008�N��R�l����,3700.00000000000000000000,22.4
���m��,�����s,������,�Z��,21,16,165,120,,�S����,�s�X���������,2008�N��P�l����,3300.00000000000000000000,20
