�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���S�s,�|�J��,�O�͉���,20,55,220,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,980.00000000000000000000,4.5
���m��,���S�s,�|�J��,�O�͉���,8,1,145,,,,���H�ƒn��,2023�N��R�l����,2700.00000000000000000000,18.6
���m��,���S�s,�E�Β�,�O�͉���,8,45,250,90,,�ؑ�,���H�ƒn��,2023�N��R�l����,650.00000000000000000000,2.6
���m��,���S�s,�|�J��,�O�͉���,16,52,230,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,2.2
���m��,���S�s,������,�O�͉���,13,39,165,95,,�ؑ�,�s�X���������,2022�N��S�l����,630.00000000000000000000,3.8
���m��,���S�s,�E�Β�,�O�͉���,9,37,330,210,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,1300.00000000000000000000,3.9
���m��,���S�s,�E�Β�,�O�͉���,12,31,2000,340,,�S����,�H�ƒn��,2021�N��S�l����,9600.00000000000000000000,4.8
���m��,���S�s,�|�J��,�O�͉���,13,26,1300,940,,�q�b,�H�ƒn��,2021�N��Q�l����,8500.00000000000000000000,6.5
���m��,���S�s,�E�Β�,�O�͉���,14,4,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,20.9
���m��,���S�s,�|�J��,�O�͉���,5,33,140,90,,�ؑ�,���H�ƒn��,2020�N��P�l����,610.00000000000000000000,4.4
���m��,���S�s,�l��,�O�͉���,20,,2000,,,,�H�ƒn��,2019�N��P�l����,2000.00000000000000000000,1
���m��,���S�s,�|�J��,�O�͉���,11,19,700,420,,�ؑ�,�s�X���������,2018�N��S�l����,4800.00000000000000000000,6.9
���m��,���S�s,�|�J��,�O�͉���,12,40,130,80,,�ؑ�,���H�ƒn��,2018�N��S�l����,800.00000000000000000000,6.2
���m��,�z�c�S�K�c��,�厚�[�a,�O�͉���,14,52,350,210,,�y�ʓS����,�s�X���������,2018�N��R�l����,480.00000000000000000000,1.4
���m��,���S�s,�l��,�O�͉���,20,18,2000,2000,,�S����,�H�Ɛ�p�n��,2018�N��Q�l����,11000.00000000000000000000,5.5
���m��,���S�s,�|�J��,�O�͉���,15,55,220,90,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,650.00000000000000000000,3
���m��,���S�s,�E�Β�,�O�͉���,12,7,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,13.3
���m��,���S�s,�E�Β�,�O�͉���,10,41,185,100,,�ؑ�,���H�ƒn��,2017�N��R�l����,700.00000000000000000000,3.8
���m��,���S�s,�E�Β�,�O�͉���,18,18,260,130,,�ؑ�,�s�X���������,2016�N��R�l����,1900.00000000000000000000,7.3
���m��,�z�c�S�K�c��,�厚�[�a,�O�͉���,15,30,240,185,,�S����,�s�X���������,2015�N��S�l����,500.00000000000000000000,2.1
���m��,���S�s,�|�J��,�O�͉���,4,,210,,,,��P��Z���n��,2015�N��P�l����,150.00000000000000000000,0.7
���m��,���S�s,�|�J��,�O�͉���,16,25,210,140,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,11.9
���m��,���S�s,�E�Β�,�O�͉���,4,10,165,110,,�ؑ�,���H�ƒn��,2014�N��R�l����,2700.00000000000000000000,16.4
���m��,���S�s,�|�J��,�O�͉���,16,,170,,,,�s�X���������,2013�N��R�l����,200.00000000000000000000,1.2
���m��,���S�s,�E�Β�,�O�͉���,11,,1600,,,,�H�ƒn��,2013�N��P�l����,5500.00000000000000000000,3.4
���m��,���S�s,�|�J��,�O�͉���,18,53,190,100,,�ؑ�,�s�X���������,2012�N��R�l����,540.00000000000000000000,2.8
���m��,���S�s,�l��,�O�͉���,19,,2000,,,�S����,�H�Ɛ�p�n��,2012�N��Q�l����,9000.00000000000000000000,4.5
���m��,���S�s,�E�Β�,�O�͉���,14,42,115,80,,�ؑ�,���H�ƒn��,2012�N��Q�l����,500.00000000000000000000,4.3
���m��,���S�s,�E�Β�,�O�͉���,12,30,2000,340,,�S����,�H�ƒn��,2012�N��P�l����,13000.00000000000000000000,6.5
���m��,���S�s,�l��,�O�͉���,30,39,990,610,,�S����,�H�Ɛ�p�n��,2011�N��S�l����,3300.00000000000000000000,3.3
���m��,���S�s,�E�Β�,�O�͉���,14,29,990,45,,�S����,�H�ƒn��,2010�N��S�l����,7100.00000000000000000000,7.2
���m��,���S�s,�l��,�O�͉���,19,,2000,2000,,�S����,�H�Ɛ�p�n��,2010�N��P�l����,35000.00000000000000000000,17.5
���m��,���S�s,�l��,�O�͉���,25,49,2000,2000,,�S����,�H�Ɛ�p�n��,2009�N��S�l����,23000.00000000000000000000,11.5
���m��,���S�s,�|�J��,�O�͉���,8,15,200,130,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3800.00000000000000000000,19
���m��,���S�s,�|�J��,�O�͉���,14,,930,780,,�ؑ�,�H�ƒn��,2009�N��P�l����,4600.00000000000000000000,4.9
���m��,���S�s,�|�J��,�O�͉���,19,25,420,155,,�ؑ�,�s�X���������,2009�N��P�l����,2600.00000000000000000000,6.2
���m��,���S�s,�|�J��,�O�͉���,19,16,380,90,,�ؑ�,�s�X���������,2008�N��S�l����,2800.00000000000000000000,7.4
���m��,���S�s,�|�J��,�O�͉���,10,16,150,105,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2600.00000000000000000000,17.3
���m��,���S�s,�|�J��,�O�͉���,4,16,155,100,,�ؑ�,���H�ƒn��,2008�N��R�l����,3200.00000000000000000000,20.6
���m��,���S�s,�E�Β�,�O�͉���,12,31,2000,360,,�S����,�H�ƒn��,2008�N��R�l����,25000.00000000000000000000,12.5
���m��,���S�s,�|�J��,�O�͉���,17,17,300,115,,�ؑ�,�s�X���������,2008�N��Q�l����,3100.00000000000000000000,10.3
���m��,���S�s,�l��,�O�͉���,28,34,2000,1400,,�S����,�H�Ɛ�p�n��,2008�N��Q�l����,19000.00000000000000000000,9.5
���m��,���S�s,�E�Β�,�O�͉���,18,16,280,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2600.00000000000000000000,9.3
���m��,���S�s,�E�Β�,�O�͉���,18,16,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2500.00000000000000000000,16.7
���m��,���S�s,�l��,�O�͉���,28,29,2000,1500,,�S����,�H�Ɛ�p�n��,2007�N��S�l����,14000.00000000000000000000,7
���m��,���S�s,�E�Β�,�O�͉���,10,28,670,510,,�S����,�H�ƒn��,2007�N��S�l����,9500.00000000000000000000,14.2
���m��,���S�s,�E�Β�,�O�͉���,16,49,990,960,,�S����,�H�ƒn��,2007�N��S�l����,1500.00000000000000000000,1.5
���m��,���S�s,�E�Β�,�O�͉���,11,46,230,125,,�S����,���H�ƒn��,2007�N��R�l����,2500.00000000000000000000,10.9
���m��,���S�s,�|�J��,�O�͉���,6,17,185,95,,�ؑ�,���H�ƒn��,2007�N��R�l����,3100.00000000000000000000,16.8
���m��,���S�s,�|�J��,�O�͉���,7,17,160,105,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3100.00000000000000000000,19.4
