�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s������,����k,����,30,5,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,20
�É���,�É��s������,����k,����,30,4,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4700.00000000000000000000,21.4
�É���,�É��s������,����k,����,30,,125,,,,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,8.8
�É���,�É��s������,����k,����,30,50,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,590.00000000000000000000,5.6
�É���,�É��s������,����k,����,30,5,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,16.9
�É���,�É��s������,����k,����,30,7,100,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,2700.00000000000000000000,27
�É���,�É��s������,����k,����,30,41,100,70,,�ؑ�,��P��Z���n��,2016�N��P�l����,950.00000000000000000000,9.5
�É���,�É��s������,����k,����,30,9,135,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2400.00000000000000000000,17.8
�É���,�É��s������,����k,����,30,50,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,250.00000000000000000000,2.3
�É���,�É��s������,����k,����,30,9,135,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2200.00000000000000000000,16.3
�É���,�É��s������,����k,����,30,9,140,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2300.00000000000000000000,16.4
�É���,�É��s������,����k,����,30,10,115,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3000.00000000000000000000,26.1
�É���,�É��s������,����k,����,30,27,65,65,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,990.00000000000000000000,15.2
�É���,�É��s������,����k,����,30,38,135,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1900.00000000000000000000,14.1
�É���,�É��s������,����k,����,30,47,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1000.00000000000000000000,8.7
�É���,�É��s������,����k,����,30,,65,,,,��P��Z���n��,2009�N��Q�l����,1900.00000000000000000000,29.2
�É���,�É��s������,����k,����,30,44,65,80,,�ؑ�,��P��Z���n��,2008�N��Q�l����,750.00000000000000000000,11.5
