�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�Ԋ��s,����,�Ԋ�,16,74,165,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,10.3
��茧,�Ԋ��s,����,�Ԋ�,14,,230,135,,,��P���w�Z����p�n��,2023�N��Q�l����,320.00000000000000000000,1.4
��茧,�Ԋ��s,����,�Ԋ�,11,21,520,200,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,3.7
��茧,�Ԋ��s,����,�Ԋ�,16,3,340,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,7.6
��茧,�Ԋ��s,����,�Ԋ�,16,3,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,12.4
��茧,�Ԋ��s,����,�Ԋ�,17,3,300,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,9.3
��茧,�Ԋ��s,����,�Ԋ�,12,24,240,130,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,7.1
��茧,�Ԋ��s,����,�Ԋ�,15,3,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,11.9
��茧,�Ԋ��s,����,�Ԋ�,9,68,390,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,600.00000000000000000000,1.5
��茧,�Ԋ��s,����,�Ԋ�,15,4,220,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,11.4
��茧,�Ԋ��s,����,�Ԋ�,11,36,185,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,600.00000000000000000000,3.2
��茧,�Ԋ��s,����,�Ԋ�,11,39,230,135,,�ؑ�,��P��Z���n��,2019�N��Q�l����,320.00000000000000000000,1.4
��茧,�Ԋ��s,����,�Ԋ�,19,37,240,50,,�ؑ�,��P��Z���n��,2017�N��Q�l����,550.00000000000000000000,2.3
��茧,�Ԋ��s,����,�Ԋ�,16,33,730,280,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,3.6
��茧,�Ԋ��s,����,�Ԋ�,24,48,140,65,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,80.00000000000000000000,0.6
��茧,�Ԋ��s,����,�Ԋ�,14,,200,,,,��P��Z���n��,2016�N��P�l����,2400.00000000000000000000,12
��茧,�Ԋ��s,����,�Ԋ�,19,,350,175,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,7.7
��茧,�Ԋ��s,����,�Ԋ�,14,,230,,,,��P���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,8.3
��茧,�Ԋ��s,����,�Ԋ�,14,,260,,,,��P���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,10.8
��茧,�Ԋ��s,����,�Ԋ�,14,11,165,90,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,10.9
��茧,�Ԋ��s,����,�Ԋ�,18,,300,125,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,6.3
��茧,�Ԋ��s,����,�Ԋ�,15,11,175,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,9.7
��茧,�Ԋ��s,����,�Ԋ�,19,,860,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2000.00000000000000000000,2.3
��茧,�Ԋ��s,����,�Ԋ�,9,36,230,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,320.00000000000000000000,1.4
��茧,�Ԋ��s,����,�Ԋ�,11,35,185,90,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,590.00000000000000000000,3.2
��茧,�Ԋ��s,����,�Ԋ�,15,25,500,145,,�ؑ�,��P��Z���n��,2011�N��P�l����,1700.00000000000000000000,3.4
��茧,�Ԋ��s,����,�Ԋ�,11,35,300,175,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,750.00000000000000000000,2.5
��茧,�Ԋ��s,����,�Ԋ�,14,16,250,150,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3100.00000000000000000000,12.4
��茧,�Ԋ��s,����,�Ԋ�,8,32,240,120,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1800.00000000000000000000,7.5
