�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���Îs,�쑐��,�쑐��,3,,85,,�S�k�c�j,,,2023�N��R�l����,4200.00000000000000000000,49.4
���ꌧ,���Îs,�쑐��,�쑐��,2,,85,,�S�k�c�j,,,2023�N��R�l����,4200.00000000000000000000,49.4
���ꌧ,���Îs,�쑐��,�쑐��,4,14,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,3600.00000000000000000000,55.4
���ꌧ,���Îs,�쑐��,�쑐��,4,16,70,,,�q�b,���ƒn��,2023�N��Q�l����,3600.00000000000000000000,51.4
���ꌧ,���Îs,����,����,9,25,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1900.00000000000000000000,31.7
���ꌧ,���Îs,����,����,10,6,65,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4000.00000000000000000000,61.5
���ꌧ,���Îs,���Ò�,����,20,33,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,25
���ꌧ,���Îs,�쑐��,�쑐��,1,15,85,,�S�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4600.00000000000000000000,54.1
���ꌧ,���Îs,�쑐��,�쑐��,3,13,75,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,3800.00000000000000000000,50.7
���ꌧ,���Îs,�쑐��,�쑐��,4,26,90,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2900.00000000000000000000,32.2
���ꌧ,���Îs,�쑐��,�쑐��,4,26,55,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1000.00000000000000000000,18.2
���ꌧ,���Îs,�쑐��,�쑐��,4,26,75,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,2800.00000000000000000000,37.3
���ꌧ,���Îs,�쑐��,�쑐��,4,16,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3400.00000000000000000000,45.3
���ꌧ,���Îs,�쑐��,�쑐��,4,16,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3100.00000000000000000000,44.3
���ꌧ,���Îs,���Ò�,����,24,34,65,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,12.3
���ꌧ,���Îs,����,����,9,5,65,,,�q�b,���ƒn��,2021�N��R�l����,3500.00000000000000000000,53.8
���ꌧ,���Îs,����,����,12,39,60,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,450.00000000000000000000,7.5
���ꌧ,���Îs,����,����,18,30,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,28.6
���ꌧ,���Îs,�쑐��,�쑐��,4,14,95,,�S�k�c�j,�q�b,���ƒn��,2021�N��P�l����,4900.00000000000000000000,51.6
���ꌧ,���Îs,���Ò�,����,18,29,75,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,18.7
���ꌧ,���Îs,�쑐��,�쑐��,4,26,80,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,2500.00000000000000000000,31.3
���ꌧ,���Îs,�쑐��,�쑐��,4,,75,,�Q�k�c�j,,,2020�N��S�l����,3600.00000000000000000000,48
���ꌧ,���Îs,�쑐��,�쑐��,4,16,75,,�Q�k�c�j,�q�b,���ƒn��,2020�N��R�l����,3100.00000000000000000000,41.3
���ꌧ,���Îs,����,����,16,36,75,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,1400.00000000000000000000,18.7
���ꌧ,���Îs,�쑐��,����,3,,60,,�Q�c�j,,,2020�N��Q�l����,3300.00000000000000000000,55
���ꌧ,���Îs,�쑐��,�쑐��,4,,70,,�R�k�c�j,,,2020�N��Q�l����,3100.00000000000000000000,44.3
���ꌧ,���Îs,�쑐��,�쑐��,3,,70,,�R�k�c�j,,,2020�N��Q�l����,3600.00000000000000000000,51.4
���ꌧ,���Îs,�쑐��,�쑐��,5,,60,,�Q�k�c�j,,,2020�N��Q�l����,2100.00000000000000000000,35
���ꌧ,���Îs,�쑐��,�쑐��,4,16,90,,�S�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,4000.00000000000000000000,44.4
���ꌧ,���Îs,����,����,18,30,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,20
���ꌧ,���Îs,�쑐��,�쑐��,3,10,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,3200.00000000000000000000,45.7
���ꌧ,���Îs,�쑐��,�쑐��,3,10,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,4000.00000000000000000000,53.3
���ꌧ,���Îs,�쑐��,�쑐��,1,15,80,,�S�k�c�j,�q�b,���ƒn��,2020�N��P�l����,3800.00000000000000000000,47.5
���ꌧ,���Îs,����,����,9,25,60,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,2300.00000000000000000000,38.3
���ꌧ,���Îs,�쑐��,�쑐��,3,13,75,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��S�l����,3600.00000000000000000000,48
���ꌧ,���Îs,�쑐��,�쑐��,4,16,60,,�Q�k�c�j,�q�b,���ƒn��,2019�N��S�l����,2300.00000000000000000000,38.3
���ꌧ,���Îs,�쑐��,�쑐��,9,6,80,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��S�l����,4100.00000000000000000000,51.3
���ꌧ,���Îs,����,����,9,25,60,,,�r�q�b,���ƒn��,2019�N��Q�l����,1800.00000000000000000000,30
���ꌧ,���Îs,����,����,18,30,65,,�R�k�c�j,,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,20
���ꌧ,���Îs,����,����,13,39,65,,�R�k�c�j,,���ƒn��,2019�N��Q�l����,1400.00000000000000000000,21.5
���ꌧ,���Îs,�쑐��,�쑐��,5,16,65,,�Q�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,2900.00000000000000000000,44.6
���ꌧ,���Îs,����,����,10,6,70,,�R�k�c�j,,���ƒn��,2019�N��P�l����,3500.00000000000000000000,50
���ꌧ,���Îs,���Ò�,����,24,34,65,,,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,700.00000000000000000000,10.8
���ꌧ,���Îs,���Ò�,����,24,34,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,22.9
���ꌧ,���Îs,�쑐��,�쑐��,5,26,90,,,,,2019�N��P�l����,3000.00000000000000000000,33.3
���ꌧ,���Îs,�쑐��,�쑐��,4,14,75,,�R�k�c�j,�q�b,,2019�N��P�l����,3700.00000000000000000000,49.3
���ꌧ,���Îs,�쑐��,�쑐��,4,14,80,,�S�k�c�j,�q�b,���ƒn��,2019�N��P�l����,4100.00000000000000000000,51.3
���ꌧ,���Îs,�쑐��,�쑐��,4,16,60,,�Q�k�c�j,�q�b,���ƒn��,2019�N��P�l����,2600.00000000000000000000,43.3
���ꌧ,���Îs,����,����,9,25,60,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,1900.00000000000000000000,31.7
���ꌧ,���Îs,����,����,18,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,900.00000000000000000000,13.8
���ꌧ,���Îs,���Ò�,����,20,34,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,750.00000000000000000000,10.7
���ꌧ,���Îs,�쑐��,�쑐��,4,,70,,,�q�b,,2018�N��S�l����,2700.00000000000000000000,38.6
���ꌧ,���Îs,���Ò�,����,18,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,20
���ꌧ,���Îs,�쑐��,�쑐��,5,16,80,,�R�k�c�j,�q�b,,2018�N��R�l����,3500.00000000000000000000,43.8
���ꌧ,���Îs,�쑐��,�쑐��,5,16,60,,�Q�k�c�j,�q�b,,2018�N��R�l����,1800.00000000000000000000,30
���ꌧ,���Îs,����,����,12,39,60,,�Q�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,700.00000000000000000000,11.7
���ꌧ,���Îs,�쑐��,�쑐��,4,16,70,,�R�k�c�j,�S����,,2018�N��Q�l����,2900.00000000000000000000,41.4
���ꌧ,���Îs,�쑐��,�쑐��,2,13,85,,�R�k�c�j,�q�b,,2018�N��Q�l����,4000.00000000000000000000,47.1
���ꌧ,���Îs,�쑐��,�쑐��,1,15,70,,�R�k�c�j,�q�b,,2018�N��Q�l����,3400.00000000000000000000,48.6
���ꌧ,���Îs,����,����,18,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,1300.00000000000000000000,20
���ꌧ,���Îs,�쑐��,�쑐��,4,26,75,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��P�l����,2700.00000000000000000000,36
���ꌧ,���Îs,�쑐��,�쑐��,4,16,70,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,2800.00000000000000000000,40
���ꌧ,���Îs,�쑐��,�쑐��,3,13,85,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��S�l����,3600.00000000000000000000,42.4
���ꌧ,���Îs,�쑐��,�쑐��,4,8,80,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,4200.00000000000000000000,52.5
���ꌧ,���Îs,����,����,8,32,70,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,2300.00000000000000000000,32.9
���ꌧ,���Îs,����,����,8,32,70,,�Q�k�c�j,�q�b,���ƒn��,2017�N��R�l����,2300.00000000000000000000,32.9
���ꌧ,���Îs,�쑐��,�쑐��,4,26,55,,�Q�k�c�j,�q�b,���H�ƒn��,2017�N��R�l����,1800.00000000000000000000,32.7
���ꌧ,���Îs,�쑐��,�쑐��,4,14,75,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,3100.00000000000000000000,41.3
���ꌧ,���Îs,�쑐��,�쑐��,4,16,65,,�Q�c�j,�q�b,���ƒn��,2017�N��R�l����,2400.00000000000000000000,36.9
���ꌧ,���Îs,����,����,8,32,70,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,1200.00000000000000000000,17.1
���ꌧ,���Îs,����,����,11,25,75,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,2400.00000000000000000000,32
���ꌧ,���Îs,����,����,8,32,70,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,1500.00000000000000000000,21.4
���ꌧ,���Îs,�쑐��,�쑐��,3,10,85,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,4000.00000000000000000000,47.1
���ꌧ,���Îs,���Ò�,����,20,33,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,21.4
���ꌧ,���Îs,�쑐��,�쑐��,1,15,65,,�Q�k�c�j,�q�b,���ƒn��,2017�N��P�l����,3100.00000000000000000000,47.7
���ꌧ,���Îs,�쑐��,�쑐��,1,14,75,,�R�k�c�j,�q�b,���ƒn��,2017�N��P�l����,3600.00000000000000000000,48
���ꌧ,���Îs,�쑐��,�쑐��,5,16,60,,�Q�k�c�j,�q�b,���ƒn��,2016�N��S�l����,2300.00000000000000000000,38.3
���ꌧ,���Îs,�쑐��,�쑐��,4,16,75,,�Q�k�c�j,�q�b,���ƒn��,2016�N��S�l����,3200.00000000000000000000,42.7
���ꌧ,���Îs,�쑐��,�쑐��,4,16,80,,�R�k�c�j,�q�b,���ƒn��,2016�N��S�l����,2900.00000000000000000000,36.3
���ꌧ,���Îs,����,����,10,32,75,,,�q�b,���ƒn��,2016�N��R�l����,1400.00000000000000000000,18.7
���ꌧ,���Îs,����,����,18,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,1300.00000000000000000000,20
���ꌧ,���Îs,����,����,9,32,75,,�R�k�c�j,�q�b,���ƒn��,2016�N��R�l����,2200.00000000000000000000,29.3
���ꌧ,���Îs,���Ò�,����,18,29,65,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,1600.00000000000000000000,24.6
���ꌧ,���Îs,���Ò�,����,18,35,65,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,930.00000000000000000000,14.3
���ꌧ,���Îs,�쑐��,�쑐��,3,14,75,,�R�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,3500.00000000000000000000,46.7
���ꌧ,���Îs,�쑐��,�쑐��,1,14,75,,�R�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,3300.00000000000000000000,44
���ꌧ,���Îs,����,����,10,32,75,,,�q�b,���ƒn��,2016�N��P�l����,1600.00000000000000000000,21.3
���ꌧ,���Îs,�쑐��,�쑐��,4,16,85,,�S�k�c�j,�q�b,���ƒn��,2016�N��P�l����,3000.00000000000000000000,35.3
���ꌧ,���Îs,�쑐��,�쑐��,4,16,90,,�S�k�c�j,�q�b,���ƒn��,2016�N��P�l����,3700.00000000000000000000,41.1
���ꌧ,���Îs,�쑐��,�쑐��,3,14,70,,�R�k�c�j,�q�b,���ƒn��,2016�N��P�l����,3300.00000000000000000000,47.1
���ꌧ,���Îs,����,����,12,39,60,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,1000.00000000000000000000,16.7
���ꌧ,���Îs,����,����,16,36,35,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,600.00000000000000000000,17.1
���ꌧ,���Îs,�쑐��,�쑐��,3,14,75,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,2700.00000000000000000000,36
���ꌧ,���Îs,�쑐��,�쑐��,3,14,75,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,3100.00000000000000000000,41.3
���ꌧ,���Îs,�쑐��,�쑐��,3,10,80,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,3800.00000000000000000000,47.5
���ꌧ,���Îs,�쑐��,�쑐��,1,15,60,,�Q�k�c�j,�q�b,���ƒn��,2015�N��R�l����,2100.00000000000000000000,35
���ꌧ,���Îs,�쑐��,�쑐��,3,13,75,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��R�l����,2800.00000000000000000000,37.3
���ꌧ,���Îs,�쑐��,�쑐��,4,26,70,,,�q�b,���H�ƒn��,2015�N��R�l����,1400.00000000000000000000,20
���ꌧ,���Îs,�쑐��,�쑐��,1,14,75,,�R�k�c�j,�q�b,���ƒn��,2015�N��R�l����,3500.00000000000000000000,46.7
���ꌧ,���Îs,�쑐��,�쑐��,4,26,70,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��R�l����,2000.00000000000000000000,28.6
���ꌧ,���Îs,�쑐��,�쑐��,4,16,75,,�R�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,2600.00000000000000000000,34.7
���ꌧ,���Îs,�쑐��,�쑐��,1,14,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,3100.00000000000000000000,44.3
���ꌧ,���Îs,���Ò�,����,21,34,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,15.7
���ꌧ,���Îs,���Ò�,����,21,34,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,20
���ꌧ,���Îs,�쑐��,�쑐��,1,14,75,,�R�k�c�j,�q�b,���ƒn��,2014�N��S�l����,3000.00000000000000000000,40
���ꌧ,���Îs,�쑐��,�쑐��,4,26,90,,�S�k�c�j,�q�b,���H�ƒn��,2014�N��S�l����,2600.00000000000000000000,28.9
���ꌧ,���Îs,�쑐��,�쑐��,4,16,70,,�R�k�c�j,�q�b,���ƒn��,2014�N��S�l����,2400.00000000000000000000,34.3
���ꌧ,���Îs,����,����,9,32,60,,�Q�k�c�j,�q�b,���ƒn��,2014�N��R�l����,1200.00000000000000000000,20
���ꌧ,���Îs,����,����,15,36,75,,,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,1200.00000000000000000000,16
���ꌧ,���Îs,���Ò�,����,21,34,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,720.00000000000000000000,11.1
���ꌧ,���Îs,�쑐��,�쑐��,4,26,90,,�S�k�c�j,�q�b,���H�ƒn��,2014�N��R�l����,2000.00000000000000000000,22.2
���ꌧ,���Îs,�쑐��,�쑐��,4,16,75,,�R�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,2400.00000000000000000000,32
���ꌧ,���Îs,�쑐��,�쑐��,3,14,95,,�S�k�c�j,�q�b,���ƒn��,2013�N��S�l����,3500.00000000000000000000,36.8
���ꌧ,���Îs,���Ò�,����,19,33,60,,�R�k�c�j,�q�b,,2013�N��R�l����,930.00000000000000000000,15.5
���ꌧ,���Îs,�쑐��,�쑐��,5,26,55,,�Q�k�c�j,�q�b,���H�ƒn��,2013�N��R�l����,1300.00000000000000000000,23.6
���ꌧ,���Îs,�쑐��,�쑐��,4,16,65,,�Q�k�c�j,�q�b,���ƒn��,2013�N��R�l����,2300.00000000000000000000,35.4
���ꌧ,���Îs,�쑐��,�쑐��,5,26,80,,�S�k�c�j,�q�b,���H�ƒn��,2013�N��R�l����,1700.00000000000000000000,21.3
���ꌧ,���Îs,�쑐��,�쑐��,3,14,95,,,�q�b,���ƒn��,2013�N��R�l����,3500.00000000000000000000,36.8
���ꌧ,���Îs,�쑐��,�쑐��,4,16,80,,�R�k�c�j,�q�b,���ƒn��,2013�N��R�l����,2800.00000000000000000000,35
���ꌧ,���Îs,�쑐��,�쑐��,3,14,75,,�R�k�c�j,�q�b,���ƒn��,2013�N��R�l����,2900.00000000000000000000,38.7
���ꌧ,���Îs,�쑐��,�쑐��,3,14,95,,�S�k�c�j,�q�b,���ƒn��,2013�N��Q�l����,3800.00000000000000000000,40
���ꌧ,���Îs,����,����,9,28,60,,�Q�k�c�j,�q�b,���ƒn��,2013�N��P�l����,1200.00000000000000000000,20
���ꌧ,���Îs,�쑐��,�쑐��,5,16,60,,�Q�k�c�j,�q�b,���ƒn��,2013�N��P�l����,2000.00000000000000000000,33.3
���ꌧ,���Îs,�쑐��,�쑐��,4,16,70,,�Q�k�c�j�{�r,�q�b,���ƒn��,2013�N��P�l����,2400.00000000000000000000,34.3
���ꌧ,���Îs,����,����,12,,60,,,�r�q�b,���ƒn��,2012�N��S�l����,1600.00000000000000000000,26.7
���ꌧ,���Îs,���Ò�,����,13,30,65,,�R�k�c�j,�q�b,,2012�N��S�l����,1100.00000000000000000000,16.9
���ꌧ,���Îs,�쑐��,�쑐��,3,14,70,,�R�k�c�j,�q�b,���ƒn��,2012�N��S�l����,2500.00000000000000000000,35.7
���ꌧ,���Îs,�쑐��,�쑐��,3,16,80,,�R�k�c�j,�q�b,���ƒn��,2012�N��S�l����,2600.00000000000000000000,32.5
���ꌧ,���Îs,�쑐��,�쑐��,5,26,75,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��S�l����,1600.00000000000000000000,21.3
���ꌧ,���Îs,���Ò�,����,13,33,55,,�Q�k�c�j,�q�b,,2012�N��R�l����,780.00000000000000000000,14.2
���ꌧ,���Îs,�쑐��,�쑐��,1,15,70,,�R�k�c�j,�q�b,���ƒn��,2012�N��R�l����,2400.00000000000000000000,34.3
���ꌧ,���Îs,����,����,9,25,85,,�S�k�c�j,�r�q�b,���ƒn��,2012�N��Q�l����,1700.00000000000000000000,20
���ꌧ,���Îs,����,����,10,39,60,,�R�k�c�j,�q�b,,2012�N��Q�l����,990.00000000000000000000,16.5
���ꌧ,���Îs,���Ò�,����,13,34,80,,�Q�k�c�j,�q�b,,2012�N��Q�l����,1300.00000000000000000000,16.3
���ꌧ,���Îs,���Ò�,����,24,34,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,14.4
���ꌧ,���Îs,���Ò�,����,15,29,105,,�S�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,1600.00000000000000000000,15.2
���ꌧ,���Îs,�쑐��,�쑐��,3,13,75,,�R�k�c�j,�q�b,,2012�N��P�l����,2700.00000000000000000000,36
���ꌧ,���Îs,�쑐��,�쑐��,2,14,70,,�R�k�c�j,�q�b,���ƒn��,2011�N��S�l����,2800.00000000000000000000,40
���ꌧ,���Îs,�쑐��,�쑐��,4,26,75,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��S�l����,1700.00000000000000000000,22.7
���ꌧ,���Îs,�쑐��,�쑐��,3,16,70,,�Q�k�c�j,�q�b,���ƒn��,2011�N��R�l����,2400.00000000000000000000,34.3
���ꌧ,���Îs,�쑐��,�쑐��,3,16,60,,�Q�k�c�j,�q�b,���ƒn��,2011�N��R�l����,2100.00000000000000000000,35
���ꌧ,���Îs,�쑐��,�쑐��,3,16,60,,�R�k�c�j,�q�b,���ƒn��,2011�N��R�l����,2400.00000000000000000000,40
���ꌧ,���Îs,����,����,9,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,1700.00000000000000000000,24.3
���ꌧ,���Îs,����,����,9,25,60,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,1700.00000000000000000000,28.3
���ꌧ,���Îs,�쑐��,�쑐��,3,16,60,,�Q�k�c�j,�q�b,���ƒn��,2011�N��P�l����,1700.00000000000000000000,28.3
���ꌧ,���Îs,�쑐��,�쑐��,6,,60,,�Q�k�c�j,�q�b,���ƒn��,2011�N��P�l����,2000.00000000000000000000,33.3
���ꌧ,���Îs,�쑐��,�쑐��,3,16,60,,�R�k�c�j,�q�b,���ƒn��,2011�N��P�l����,1600.00000000000000000000,26.7
���ꌧ,���Îs,�쑐��,�쑐��,5,16,60,,�Q�k�c�j,�q�b,���ƒn��,2011�N��P�l����,1800.00000000000000000000,30
���ꌧ,���Îs,�쑐��,�쑐��,3,16,60,,�Q�k�c�j,�q�b,���ƒn��,2011�N��P�l����,1700.00000000000000000000,28.3
���ꌧ,���Îs,����,����,8,25,60,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��S�l����,1400.00000000000000000000,23.3
���ꌧ,���Îs,���Ò�,����,17,35,80,,�S�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,960.00000000000000000000,12
���ꌧ,���Îs,���Ò�,����,15,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,1100.00000000000000000000,16.9
���ꌧ,���Îs,����,����,9,32,55,,�Q�k�c�j,�q�b,���ƒn��,2010�N��Q�l����,1200.00000000000000000000,21.8
���ꌧ,���Îs,���Ò�,����,16,29,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,14.7
���ꌧ,���Îs,���Ò�,����,20,32,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��Q�l����,980.00000000000000000000,16.3
���ꌧ,���Îs,����,����,9,25,60,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��P�l����,1800.00000000000000000000,30
���ꌧ,���Îs,���Ò�,����,,35,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,930.00000000000000000000,12.4
���ꌧ,���Îs,���Ò�,,,34,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,16.9
���ꌧ,���Îs,����,����,9,25,65,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��S�l����,1800.00000000000000000000,27.7
���ꌧ,���Îs,���Ò�,����,,34,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��S�l����,730.00000000000000000000,11.2
���ꌧ,���Îs,���Ò�,����,19,29,105,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,13.3
���ꌧ,���Îs,���Ò�,����,16,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,700.00000000000000000000,10.8
���ꌧ,���Îs,���Ò�,����,18,35,70,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��S�l����,1200.00000000000000000000,17.1
���ꌧ,���Îs,���Ò�,����,19,34,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��S�l����,120.00000000000000000000,1.6
���ꌧ,���Îs,���Ò�,����,16,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��Q�l����,850.00000000000000000000,13.1
���ꌧ,���Îs,���Ò�,����,19,34,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,900.00000000000000000000,13.8
���ꌧ,���Îs,���Ò�,����,20,34,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,20
���ꌧ,���Îs,���Ò�,����,28,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��R�l����,980.00000000000000000000,15.1
���ꌧ,���Îs,����,����,13,39,60,,�R�k�c�j,�q�b,���ƒn��,2007�N��Q�l����,880.00000000000000000000,14.7
���ꌧ,���Îs,���Ò�,����,28,34,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��Q�l����,850.00000000000000000000,13.1
