�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�R���s,��,�A��,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1100.00000000000000000000,0.6
�F�{��,�R���s,��,�A��,120,,180,,,,�s�s�v����O,2018�N��R�l����,30.00000000000000000000,0.2
�F�{��,�R���s,��,�A��,120,,580,,,,�H�ƒn��,2018�N��Q�l����,500.00000000000000000000,0.9
�F�{��,�R���s,��,�A��,120,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,800.00000000000000000000,0.5
�F�{��,�R���s,��,�A��,120,,520,,,,�H�ƒn��,2013�N��R�l����,94.00000000000000000000,0.2
�F�{��,�R���s,��,�A��,120,,510,,,,�H�ƒn��,2013�N��R�l����,92.00000000000000000000,0.2
�F�{��,�R���s,��,�A��,120,,600,,,,�H�ƒn��,2012�N��S�l����,500.00000000000000000000,0.8
�F�{��,�R���s,��,�ؗt,120,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1300.00000000000000000000,0.9
�F�{��,�R���s,��,�ʖ�,120,,530,,,,�H�ƒn��,2010�N��S�l����,110.00000000000000000000,0.2
�F�{��,�R���s,��,,,,320,,,,�H�ƒn��,2010�N��R�l����,290.00000000000000000000,0.9
