�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,�厚�R�Y,����,90,47,750,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,220.00000000000000000000,0.3
���쌧,�����s,�厚�R�Y,����,60,16,1300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1800.00000000000000000000,1.4
���쌧,�����s,�厚�R�Y,����,30,15,890,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2800.00000000000000000000,3.1
���쌧,�����s,�厚�R�Y,����,60,27,470,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,600.00000000000000000000,1.3
���쌧,�����s,�厚�R�Y,����,90,29,2000,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1200.00000000000000000000,0.6
���쌧,�����s,�厚�R�Y,����,90,,1000,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1500.00000000000000000000,1.5
���쌧,�����s,�厚�R�Y,����,90,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,150.00000000000000000000,0.3
���쌧,�����s,�厚�R�Y,����,30,39,320,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,100.00000000000000000000,0.3
���쌧,�����s,�厚�R�Y,����,30,29,370,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,790.00000000000000000000,2.1
