�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��C�S���_��,�x�m����,���_,6,20,210,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,6.2
�k�C��,��C�S���_��,�x�m����,���_,4,55,280,290,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,330.00000000000000000000,1.2
�k�C��,��C�S���_��,�x�m����,���_,7,28,290,260,,�S����,��P��Z���n��,2019�N��P�l����,800.00000000000000000000,2.8
�k�C��,��C�S���_��,�x�m����,���_,8,42,710,240,,�ؑ�,��P��Z���n��,2019�N��P�l����,710.00000000000000000000,1
�k�C��,��C�S���_��,�x�m����,���_,7,28,360,140,,�ؑ�,��P��Z���n��,2016�N��S�l����,600.00000000000000000000,1.7
�k�C��,��C�S���_��,�x�m����,���_,6,35,1700,1900,,�q�b,��Q��Z���n��,2016�N��Q�l����,17000.00000000000000000000,10
�k�C��,��C�S���_��,�x�m����,���_,3,20,220,145,,�ؑ�,���ƒn��,2016�N��P�l����,1400.00000000000000000000,6.4
�k�C��,��C�S���_��,�x�m����,���_,5,36,410,300,,�ؑ�,��Q��Z���n��,2014�N��P�l����,1700.00000000000000000000,4.1
�k�C��,��C�S���_��,�x�m����,���_,5,26,330,60,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,450.00000000000000000000,1.4
�k�C��,��C�S���_��,�x�m����,���_,4,29,1200,,,�S����,��P��Z���n��,2011�N��P�l����,1100.00000000000000000000,0.9
