�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,������,����,����,4,,100,,,,���ƒn��,2017�N��R�l����,41000.00000000000000000000,410
�����s,������,����,����,2,,230,,,,���ƒn��,2017�N��P�l����,250000.00000000000000000000,1087
�����s,������,����,����,2,,40,,,,���ƒn��,2017�N��P�l����,28000.00000000000000000000,700
�����s,������,����,��,1,,260,,,,���ƒn��,2013�N��P�l����,43000.00000000000000000000,165.4
�����s,������,����,��,,,500,,,,���ƒn��,2011�N��R�l����,180000.00000000000000000000,360
�����s,������,����,��,1,,155,,,,���ƒn��,2011�N��Q�l����,61000.00000000000000000000,393.5
�����s,������,����,����,2,,70,,,,���ƒn��,2010�N��R�l����,37000.00000000000000000000,528.6
�����s,������,����,��,0,,60,,,,���ƒn��,2009�N��R�l����,18000.00000000000000000000,300
�����s,������,����,��,,,85,,,,���ƒn��,2008�N��P�l����,70000.00000000000000000000,823.5
�����s,������,����,����,1,,230,,,,���ƒn��,2005�N��S�l����,140000.00000000000000000000,608.7
