�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�����R�s,�厚�ђ�,����,18,10,150,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,15.3
��ʌ�,�����R�s,�厚�ђ�,����,6,3,210,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,16.2
��ʌ�,�����R�s,�厚�ђ�,����,7,3,150,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,17.3
��ʌ�,�����R�s,�厚�ђ�,����,12,4,220,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,14.5
��ʌ�,�����R�s,�厚�ђ�,����,12,4,165,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,19.4
��ʌ�,�����R�s,�厚�ђ�,����,12,4,175,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,18.3
��ʌ�,�����R�s,�厚�ђ�,����,12,4,140,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,3400.00000000000000000000,24.3
��ʌ�,�����R�s,�厚�ђ�,����,14,13,150,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,510.00000000000000000000,3.4
��ʌ�,�����R�s,�厚�ђ�,����,15,5,200,105,,�y�ʓS����,�s�X���������,2018�N��S�l����,4900.00000000000000000000,24.5
��ʌ�,�����R�s,�厚�ђ�,����,15,5,185,55,,�ؑ�,�s�X���������,2018�N��S�l����,2600.00000000000000000000,14.1
��ʌ�,�����R�s,�厚�ђ�,����,13,7,370,250,,�ؑ�,��P��Z���n��,2017�N��S�l����,7900.00000000000000000000,21.4
��ʌ�,�����R�s,�厚�ђ�,����,19,19,1200,160,,�S����,�s�X���������,2017�N��S�l����,2100.00000000000000000000,1.8
��ʌ�,�����R�s,�厚�ђ�,����,9,17,560,300,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,3700.00000000000000000000,6.6
��ʌ�,�����R�s,�厚�ђ�,����,8,7,310,195,,�ؑ�,��P��Z���n��,2017�N��P�l����,7100.00000000000000000000,22.9
��ʌ�,�����R�s,�厚�ђ�,����,15,45,230,80,,�ؑ�,�s�X���������,2015�N��Q�l����,160.00000000000000000000,0.7
��ʌ�,�����R�s,�厚�ђ�,����,9,9,540,380,,,��P��Z���n��,2015�N��Q�l����,10000.00000000000000000000,18.5
��ʌ�,�����R�s,�厚�ђ�,����,18,11,340,130,,�ؑ�,�s�X���������,2014�N��S�l����,1700.00000000000000000000,5
��ʌ�,�����R�s,�厚�ђ�,����,15,11,155,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2500.00000000000000000000,16.1
��ʌ�,�����R�s,�厚�ђ�,����,15,44,1100,125,,�ؑ�,�s�X���������,2014�N��Q�l����,2800.00000000000000000000,2.5
��ʌ�,�����R�s,�厚�ђ�,����,16,11,160,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1900.00000000000000000000,11.9
��ʌ�,�����R�s,�厚�ђ�,����,15,,150,,,,��P��Z���n��,2012�N��Q�l����,2900.00000000000000000000,19.3
��ʌ�,�����R�s,�厚�ђ�,����,13,57,600,250,,�ؑ�,�s�X���������,2011�N��Q�l����,950.00000000000000000000,1.6
��ʌ�,�����R�s,�厚�ђ�,����,15,13,155,95,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1600.00000000000000000000,10.3
��ʌ�,�����R�s,�厚�ђ�,����,12,13,125,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,1800.00000000000000000000,14.4
��ʌ�,�����R�s,�厚�ђ�,�����R,15,13,150,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,1900.00000000000000000000,12.7
��ʌ�,�����R�s,�厚�ђ�,����,15,,165,,,,��P��Z���n��,2010�N��S�l����,1900.00000000000000000000,11.5
��ʌ�,�����R�s,�厚�ђ�,����,15,14,165,,,�ؑ�,��P��Z���n��,2010�N��S�l����,1600.00000000000000000000,9.7
