�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��������,������,�}�L����,19,,80,95,,�ؑ�,�P��Z��,2023�N��S�l����,200.00000000000000000000,2.5
������,�k��B�s��������,������,�}�L����,19,,220,,,,�P��Z��,2023�N��S�l����,770.00000000000000000000,3.5
������,�k��B�s��������,������,�}�L����,4,,280,105,,�ؑ�,�P��Z��,2023�N��2�l����,140.00000000000000000000,0.5
������,�k��B�s��������,������,�}�L����,20,,185,150,�S�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��3�l����,3000.00000000000000000000,16.2
������,�k��B�s��������,������,�}�L����,13,,65,,,,�ߗ׏���,2022�N��1�l����,210.00000000000000000000,3.2
������,�k��B�s��������,������,�}�L����,20,,210,125,,�y�ʓS����,�Q��Z��,2021�N��3�l����,620.00000000000000000000,3
������,�k��B�s��������,������,,,,130,115,�T�j,�ؑ�,�P��Z��,2021�N��2�l����,220.00000000000000000000,1.7
������,�k��B�s��������,������,�}�L����,19,33,530,380,,�S����,��Q��Z���n��,2019�N��R�l����,4000.00000000000000000000,7.5
������,�k��B�s��������,������,�}�L����,16,5,135,,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,1900.00000000000000000000,14.1
������,�k��B�s��������,������,�}�L����,24,69,210,60,,,��P���w�Z����p�n��,2019�N��R�l����,200.00000000000000000000,1
������,�k��B�s��������,������,�}�L����,23,17,230,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,9.6
������,�k��B�s��������,������,�}�L����,15,48,140,115,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,490.00000000000000000000,3.5
������,�k��B�s��������,������,�}�L����,20,14,1400,680,,�ؑ�,��P��Z���n��,2017�N��P�l����,9000.00000000000000000000,6.4
������,�k��B�s��������,������,�}�L����,19,8,230,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,2900.00000000000000000000,12.6
������,�k��B�s��������,������,�}�L����,19,8,160,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,2200.00000000000000000000,13.8
������,�k��B�s��������,������,�}�L����,20,9,170,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,11.8
������,�k��B�s��������,������,�}�L����,20,9,170,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,2100.00000000000000000000,12.4
������,�k��B�s��������,������,�}�L����,20,9,170,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2100.00000000000000000000,12.4
������,�k��B�s��������,������,�}�L����,20,9,195,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,12.8
������,�k��B�s��������,������,�}�L����,21,9,170,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,11.8
������,�k��B�s��������,������,�}�L����,19,11,200,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2300.00000000000000000000,11.5
������,�k��B�s��������,������,�}�L����,20,9,220,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2400.00000000000000000000,10.9
������,�k��B�s��������,������,�}�L����,21,10,200,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,2300.00000000000000000000,11.5
������,�k��B�s��������,������,�}�L����,11,10,170,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1900.00000000000000000000,11.2
������,�k��B�s��������,������,�}�L����,21,10,180,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,2300.00000000000000000000,12.8
������,�k��B�s��������,������,�}�L����,21,22,230,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,6.5
������,�k��B�s��������,������,�}�L����,20,14,180,115,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,3500.00000000000000000000,19.4
������,�k��B�s��������,������,�}�L����,23,14,220,115,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2200.00000000000000000000,10
������,�k��B�s��������,������,�}�L����,20,15,180,130,,�ؑ�,��P��Z���n��,2009�N��R�l����,2300.00000000000000000000,12.8
������,�k��B�s��������,������,�}�L����,20,15,180,120,,�y�ʓS����,��P��Z���n��,2009�N��R�l����,2900.00000000000000000000,16.1
������,�k��B�s��������,������,�}�L����,25,16,220,110,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2500.00000000000000000000,11.4
������,�k��B�s��������,������,�}�L����,23,16,220,115,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2600.00000000000000000000,11.8
������,�k��B�s��������,������,�}�L����,21,17,400,120,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2700.00000000000000000000,6.8
������,�k��B�s��������,������,�}�L����,20,17,210,125,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3100.00000000000000000000,14.8
������,�k��B�s��������,������,�}�L����,20,17,220,110,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2600.00000000000000000000,11.8
������,�k��B�s��������,������,�}�L����,23,17,230,110,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2700.00000000000000000000,11.7
������,�k��B�s��������,������,�}�L����,19,17,230,115,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2900.00000000000000000000,12.6
