�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,���������̃��Y,�]�}����,60,36,185,105,,�q�b,�s�s�v����O,2023�N��R�l����,30.00000000000000000000,0.2
���茧,�����ێs,���������̃��Y,�]�}����,90,30,270,90,,�ؑ�,�s�s�v����O,2020�N��S�l����,700.00000000000000000000,2.6
���茧,�����ێs,���������̃��Y,�]�}����,60,45,270,75,,�ؑ�,�s�s�v����O,2019�N��S�l����,250.00000000000000000000,0.9
���茧,�����ێs,���������̃��Y,�]�}����,90,45,210,55,,�ؑ�,�s�s�v����O,2019�N��P�l����,250.00000000000000000000,1.2
���茧,�����ێs,���������̃��Y,�]�}����,90,19,850,200,,�S����,�s�s�v����O,2018�N��Q�l����,1200.00000000000000000000,1.4
���茧,�����ێs,���������̃��Y,�]�}����,90,52,230,95,,�ؑ�,�s�s�v����O,2017�N��P�l����,260.00000000000000000000,1.1
���茧,�����ێs,���������̃��Y,�]�}����,90,30,250,100,,�ؑ�,�s�s�v����O,2016�N��P�l����,450.00000000000000000000,1.8
���茧,�����ێs,���������̃��Y,�]�}����,90,,680,290,,,�s�s�v����O,2015�N��Q�l����,820.00000000000000000000,1.2
���茧,�����ێs,���������̃��Y,�]�}����,60,40,370,120,,�ؑ�,�s�s�v����O,2014�N��S�l����,650.00000000000000000000,1.8
���茧,�����ێs,���������̃��Y,�]�}����,90,,260,60,,�y�ʓS����,�s�s�v����O,2012�N��Q�l����,320.00000000000000000000,1.2
���茧,�����ێs,���������̃��Y,�]�}����,90,,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,200.00000000000000000000,0.9
���茧,�����ێs,���������̃��Y,�]�}����,15,,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,230.00000000000000000000,1
���茧,�����ێs,���������̃��Y,�]�}����,90,59,160,80,,�ؑ�,�s�s�v����O,2010�N��P�l����,100.00000000000000000000,0.6
���茧,�����ێs,���������̃��Y,�]�}����,90,,2000,,,,�s�s�v����O,2009�N��Q�l����,1800.00000000000000000000,0.9
���茧,�����ێs,���������̃��Y,�]�}����,90,34,250,135,,�ؑ�,�s�s�v����O,2008�N��P�l����,700.00000000000000000000,2.8
���茧,�����ێs,���������̃��Y,,,31,420,280,,�ؑ�,,2007�N��R�l����,1000.00000000000000000000,2.4
