�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,���Ìy�S�[�Y��,�厚���,�������,30,,2000,,,,�s�s�v����O,2017�N��S�l����,30.00000000000000000000,0
�X��,���Ìy�S�[�Y��,�厚���,�������,7,,160,,,,�s�s�v����O,2016�N��S�l����,50.00000000000000000000,0.3
�X��,���Ìy�S�[�Y��,�厚���,�������,16,,65,,,,�s�s�v����O,2016�N��P�l����,39.00000000000000000000,0.6
�X��,���Ìy�S�[�Y��,�厚���,�������,15,,195,,,,�s�s�v����O,2015�N��S�l����,50.00000000000000000000,0.3
�X��,���Ìy�S�[�Y��,�厚���,�������,2,,160,,,,�s�s�v����O,2015�N��S�l����,150.00000000000000000000,0.9
�X��,���Ìy�S�[�Y��,�厚���,�������,2,,170,,,,�s�s�v����O,2014�N��S�l����,68.00000000000000000000,0.4
�X��,���Ìy�S�[�Y��,�厚���,�������,7,,160,,,,�s�s�v����O,2014�N��R�l����,1.40000000000000000000,0
�X��,���Ìy�S�[�Y��,�厚���,�\���,8,,390,,,,�s�s�v����O,2013�N��R�l����,160.00000000000000000000,0.4
�X��,���Ìy�S�[�Y��,�厚���,�������,5,,300,,,,�s�s�v����O,2011�N��Q�l����,180.00000000000000000000,0.6
�X��,���Ìy�S�[�Y��,�厚���,�������,4,,260,,,,�s�s�v����O,2011�N��P�l����,330.00000000000000000000,1.3
�X��,���Ìy�S�[�Y��,�厚���,,,,430,,,,�s�s�v����O,2010�N��Q�l����,920.00000000000000000000,2.1
�X��,���Ìy�S�[�Y��,�厚���,,,,1000,,,,�s�s�v����O,2010�N��P�l����,610.00000000000000000000,0.6
�X��,���Ìy�S�[�Y��,�厚���,�������,5,,250,,,,�s�s�v����O,2009�N��P�l����,30.00000000000000000000,0.1
�X��,���Ìy�S�[�Y��,�厚���,�������,9,,250,,,,�s�s�v����O,2008�N��P�l����,50.00000000000000000000,0.2
