�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�c���s,�Ԑ�,�O�͓c��,9,5,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,18.8
���m��,�c���s,���Ԑ�,�O�͓c��,9,33,1100,420,,,��P�풆���w�Z����p�n��,2023�N��P�l����,6100.00000000000000000000,5.5
���m��,�c���s,���Ԑ�,�O�͓c��,12,27,260,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,5.4
���m��,�c���s,�Ԑ�,�O�͓c��,8,,270,,,,��Q��Z���n��,2020�N��S�l����,5200.00000000000000000000,19.3
���m��,�c���s,�Ԑ�,�O�͓c��,11,12,165,80,,�ؑ�,��Q��Z���n��,2020�N��R�l����,700.00000000000000000000,4.2
���m��,�c���s,�Ԑ�,�O�͓c��,7,5,125,95,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1700.00000000000000000000,13.6
���m��,�c���s,�Ԑ�,�O�͓c��,7,5,130,95,,�ؑ�,��Q��Z���n��,2019�N��R�l����,2500.00000000000000000000,19.2
���m��,�c���s,�Ԑ�,�O�͓c��,7,5,165,100,,�ؑ�,��Q��Z���n��,2019�N��R�l����,2000.00000000000000000000,12.1
���m��,�c���s,���Ԑ�,�O�͓c��,10,32,610,320,,�S����,��P�풆���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,4.8
���m��,�c���s,�Ԑ�,�O�͓c��,5,31,1500,550,,�S����,��Q��Z���n��,2014�N��P�l����,16000.00000000000000000000,10.7
���m��,�c���s,���Ԑ�,�_��,14,33,140,80,,�ؑ�,��Q��Z���n��,2013�N��P�l����,1300.00000000000000000000,9.3
���m��,�c���s,���Ԑ�,�_��,9,,290,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,5.2
���m��,�c���s,���Ԑ�,�_��,10,16,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3500.00000000000000000000,23.3
