�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����S�Ö쒬,�P��X,�y���V��,120,,170,,,,�s�s�v����O,2023�N��R�l����,680.00000000000000000000,4
���m��,�����S�Ö쒬,�P��X,�y���V��,120,,1100,,,,�s�s�v����O,2022�N��P�l����,1700.00000000000000000000,1.5
���m��,�����S�Ö쒬,�P��X,���,120,,460,,,,�s�s�v����O,2019�N��Q�l����,300.00000000000000000000,0.7
���m��,�����S�Ö쒬,�P��X,���,90,,1000,,,,�s�s�v����O,2018�N��S�l����,2000.00000000000000000000,2
���m��,�����S�Ö쒬,�P��X,���,90,,200,,,,�s�s�v����O,2018�N��S�l����,560.00000000000000000000,2.8
���m��,�����S�Ö쒬,�P��X,���,120,,520,,,,�s�s�v����O,2018�N��Q�l����,1500.00000000000000000000,2.9
���m��,�����S�Ö쒬,�P��X,���,90,,1100,,,,�s�s�v����O,2016�N��Q�l����,2000.00000000000000000000,1.8
���m��,�����S�Ö쒬,�P��X,���,90,,70,,,,�s�s�v����O,2013�N��R�l����,95.00000000000000000000,1.4
���m��,�����S�Ö쒬,�P��X,���,90,,250,,,,�s�s�v����O,2013�N��R�l����,770.00000000000000000000,3.1
���m��,�����S�Ö쒬,�P��X,�y���V��,120,,260,,,,�s�s�v����O,2013�N��Q�l����,780.00000000000000000000,3
���m��,�����S�Ö쒬,�P��X,�y���V��,120,,260,,,,�s�s�v����O,2013�N��Q�l����,800.00000000000000000000,3.1
���m��,�����S�Ö쒬,�P��X,���,120,,550,,,,�s�s�v����O,2013�N��P�l����,950.00000000000000000000,1.7
���m��,�����S�Ö쒬,�P��X,�y���V��,120,,220,,,,�s�s�v����O,2010�N��S�l����,450.00000000000000000000,2
���m��,�����S�Ö쒬,�P��X,,,,260,,,,�s�s�v����O,2009�N��S�l����,780.00000000000000000000,3
���m��,�����S�Ö쒬,�P��X,,,,105,,,,�s�s�v����O,2009�N��R�l����,250.00000000000000000000,2.4
���m��,�����S�Ö쒬,�P��X,�y���V��,120,,1500,,,,�s�s�v����O,2009�N��P�l����,2900.00000000000000000000,1.9
